" N�mero de Establecimientos Tur�sticos"

"CATEGORIA",,"AGENCIAS DE VIAJE","ALBERGUES TURISTICOS","ALOJAMIENTOS DE TURISMO RURAL","ALOJAMIENTOS HOTELEROS","APARTAMENTOS TURISTICOS","CAFETERIAS","CAMPINGS","EMPRESAS DE TURISMO ACTIVO","OTRAS ACTIVIDADES TURISTICAS","RESTAURANTES","VIVIENDAS USO TURISTICO",
,"PALENCIA",          38,           .,         241,         117,           7,          47,           5,          10,           7,         287,           .,
,"SALAMANCA",          96,           .,         507,         266,          24,         205,          20,          10,           4,         547,           .,
,"SEGOVIA",          40,           .,         387,         162,          29,          38,           5,          23,           5,         493,           .,
,"SORIA",          17,           .,         300,         134,          11,          62,           8,           5,           2,         290,           .,
,"VALLADOLID",         169,           .,         173,         171,           6,         149,           4,          15,          18,         724,           .,
,"ZAMORA",          26,           .,         218,         121,           .,          35,           8,           9,           .,         292,           .,

"12-2010","AVILA",          35,           .,         862,         143,          68,          93,          14,          22,          17,         495,           .,
,"BURGOS",         104,           .,         404,         281,          14,          99,          18,          10,           4,         698,           .,
,"LEON",         108,           .,         510,         354,          14,         278,          36,          10,          19,         995,           .,
,"PALENCIA",          38,           .,         244,         117,           7,          46,           5,          13,           7,         290,           .,
,"SALAMANCA",          95,           .,         517,         263,          25,         206,          20,          12,           4,         547,           .,
,"SEGOVIA",          41,           .,         394,         164,          31,          38,           5,          26,           6,         495,           .,
,"SORIA",          18,           .,         303,         135,          14,          62,           8,           5,           2,         289,           .,
,"VALLADOLID",         169,           .,         177,         173,           6,         151,           4,          17,          18,         733,           .,
,"ZAMORA",          27,           .,         217,         115,           .,          35,           8,           9,           .,         291,           .,

"03-2011","AVILA",          35,           .,         880,         144,          74,          94,          14,          23,          17,         495,           .,
,"BURGOS",         105,           .,         408,         268,          14,         100,          18,          10,           4,         683,           .,
,"LEON",         111,           .,         532,         355,          18,         282,          36,          15,          18,        1012,           .,
,"PALENCIA",          39,           .,         246,         117,           7,          45,           5,          13,           7,         291,           .,
,"SALAMANCA",          97,           .,         524,         264,          26,         208,          20,          15,           4,         547,           .,
,"SEGOVIA",          42,           .,         402,         162,          37,          38,           5,          29,           7,         493,           .,
,"SORIA",          19,           .,         307,         134,          15,          63,           8,           5,           2,         287,           .,
,"VALLADOLID",         171,           .,         179,         175,           6,         151,           4,          16,          18,         732,           .,
,"ZAMORA",          27,           .,         219,         115,           .,          38,           8,          10,           .,         299,           .,

"06-2011","AVILA",          36,           .,         886,         143,          73,          93,          14,          24,          17,         495,           .,
,"BURGOS",         111,           .,         418,         267,          14,         100,          17,          10,           4,         675,           .,
,"LEON",         114,           .,         508,         353,          16,         273,          35,          10,          17,         992,           .,
,"PALENCIA",          39,           .,         246,         116,           7,          44,           5,          13,           7,         290,           .,
,"SALAMANCA",         106,           .,         529,         264,          26,         207,          20,          16,           4,         557,           .,
,"SEGOVIA",          43,           .,         414,         163,          46,          40,           5,          33,           8,         494,           .,
,"SORIA",          20,           .,         314,         135,          15,          63,           8,           5,           2,         288,           .,
,"VALLADOLID",         185,           .,         179,         175,           5,         149,           4,          15,          18,         727,           .,
,"ZAMORA",          31,           .,         219,         119,           .,          38,           8,          10,           .,         301,           .,

"09-2011","AVILA",          36,           .,         892,         144,          73,          91,          14,          24,          17,         502,           .,
,"BURGOS",         108,           .,         421,         267,          16,         102,          17,          10,           5,         676,           .,
,"LEON",         111,           .,         506,         358,          16,         276,          35,          10,          17,         997,           .,
,"PALENCIA",          39,           .,         251,         116,           7,          45,           5,          12,           8,         290,           .,
,"SALAMANCA",         101,           .,         534,         264,          26,         208,          20,          16,           4,         558,           .,
,"SEGOVIA",          43,           .,         417,         163,          56,          37,           5,          36,           9,         494,           .,
,"SORIA",          18,           .,         316,         135,          15,          62,           8,           5,           2,         290,           .,
,"VALLADOLID",         179,           .,         180,         176,           5,         148,           4,          15,          18,         726,           .,
,"ZAMORA",          30,           .,         216,         119,           1,          37,           8,          11,           .,         308,           .,

"12-2011","AVILA",          36,           .,         905,         144,          73,          92,          14,          25,          17,         505,           .,
,"BURGOS",         109,           .,         424,         270,          20,         102,          17,          10,           5,         674,           .,
,"LEON",         113,           .,         514,         359,          16,         277,          36,          12,          17,        1004,           .,
,"PALENCIA",          39,           .,         255,         116,           7,          45,           5,          12,           8,         291,           .,
,"SALAMANCA",         101,           .,         540,         264,          25,         210,          20,          18,           4,         565,           .,
,"SEGOVIA",          44,           .,         423,         161,          62,          37,           5,          38,           9,         495,           .,
,"SORIA",          18,           .,         317,         138,          17,          61,           8,           5,           2,         290,           .,
,"VALLADOLID",         180,           .,         181,         176,           5,         148,           4,          15,          18,         740,           .,
,"ZAMORA",          30,           .,         223,         116,           2,          40,           8,          11,           .,         315,           .,

"03-2012","AVILA",          36,           .,         907,         143,          73,          93,          14,          25,          20,         509,           .,
,"BURGOS",         110,           .,         432,         274,          21,         104,          17,          10,           5,         677,           .,
,"LEON",         114,           .,         523,         360,          18,         275,          36,          13,          15,        1009,           .,
,"PALENCIA",          41,           .,         255,         117,           7,          45,           5,          12,           9,         293,           .,
,"SALAMANCA",         102,           .,         546,         264,          25,         211,          20,          19,           4,         570,           .,
,"SEGOVIA",          44,           .,         423,         162,          72,          38,           5,          42,           9,         489,           .,
,"SORIA",          18,           .,         320,         138,          18,          59,           8,           5,           2,         288,           .,
,"VALLADOLID",         182,           .,         181,         176,           5,         148,           4,          15,          20,         748,           .,
,"ZAMORA",          32,           .,         229,         114,           3,          40,           8,          12,           .,         323,           .,

"06-2012","AVILA",          37,           .,         909,         143,          73,          93,          14,          29,          20,         511,           .,
,"BURGOS",         112,           .,         441,         276,          22,         106,          17,          12,           5,         681,           .,
,"LEON",         117,           .,         526,         363,          22,         276,          36,          13,          15,        1021,           .,
,"PALENCIA",          43,           .,         256,         117,           7,          44,           5,          12,           9,         295,           .,
,"SALAMANCA",         103,           .,         552,         262,          25,         217,          20,          24,           4,         572,           .,
,"SEGOVIA",          43,           .,         430,         155,          81,          40,           5,          44,          10,         467,           .,
,"SORIA",          18,           .,         332,         143,          19,          59,           8,           5,           2,         294,           .,
,"VALLADOLID",         185,           .,         186,         180,           5,         149,           4,          16,          21,         751,           .,
,"ZAMORA",          33,           .,         232,         112,           3,          40,           8,          13,           1,         335,           .,

"09-2012","AVILA",          37,           .,         923,         143,          67,          97,          14,          30,          20,         515,           .,
,"BURGOS",         113,           .,         446,         273,          22,         104,          17,          13,           6,         683,           .,
,"LEON",         119,           .,         528,         367,          26,         278,          37,          13,          15,        1026,           .,
,"PALENCIA",          43,           .,         257,         118,           7,          45,           5,          13,          10,         297,           .,
,"SALAMANCA",         107,           .,         558,         264,          23,         221,          20,          24,           4,         572,           .,
,"SEGOVIA",          43,           .,         433,         156,          85,          41,           6,          45,          10,         470,           .,
,"SORIA",          18,           .,         338,         147,          20,          59,           8,           5,           2,         298,           .,
,"VALLADOLID",         188,           .,         188,         181,           5,         146,           4,          16,          21,         755,           .,
,"ZAMORA",          33,           .,         236,         110,           6,          40,           7,          15,           1,         339,           .,

"12-2012","AVILA",          36,           .,         921,         143,          66,          98,          14,          31,          20,         514,           .,
,"BURGOS",         101,           .,         462,         276,          24,         104,          17,          13,           7,         689,           .,
,"LEON",         108,           .,         537,         370,          29,         280,          37,          13,          15,        1035,           .,
,"PALENCIA",          40,           .,         254,         118,           7,          46,           4,          13,          11,         298,           .,
,"SALAMANCA",          89,           .,         570,         265,          23,         222,          20,          27,           4,         575,           .,
,"SEGOVIA",          41,           .,         439,         158,          89,          42,           6,          47,          10,         474,           .,
,"SORIA",          18,           .,         343,         149,          20,          58,           8,           6,           2,         300,           .,
,"VALLADOLID",         167,           .,         189,         182,          15,         147,           4,          16,          21,         760,           .,
,"ZAMORA",          30,           .,         238,         112,           6,          40,           7,          15,           1,         348,           .,

"03-2013","AVILA",          37,           .,         917,         143,          87,          98,          14,          31,          20,         515,           .,
,"BURGOS",         100,           .,         459,         279,          25,         105,          17,          13,           7,         697,           .,
,"LEON",         105,           .,         544,         373,          30,         281,          37,          13,          15,        1043,           .,
,"PALENCIA",          39,           .,         252,         119,           7,          47,           4,          13,          11,         299,           .,
,"SALAMANCA",          88,           .,         568,         265,          23,         222,          20,          27,           4,         576,           .,
,"SEGOVIA",          41,           .,         432,         157,          91,          43,           6,          48,          10,         472,           .,
,"SORIA",          18,           .,         349,         148,          21,          57,           8,           7,           2,         298,           .,
,"VALLADOLID",         167,           .,         191,         182,          16,         146,           4,          17,          22,         764,           .,
,"ZAMORA",          29,           .,         238,         112,           7,          41,           7,          14,           1,         347,           .,

"06-2013","AVILA",          34,           .,         920,         143,         106,          99,          14,          33,          20,         516,           .,
,"BURGOS",         102,           .,         467,         281,          25,         107,          17,          13,           7,         703,           .,
,"LEON",         105,           .,         543,         376,          31,         284,          37,          15,          15,        1051,           .,
,"PALENCIA",          43,           .,         257,         118,           7,          47,           4,          13,          11,         299,           .,
,"SALAMANCA",          90,           .,         570,         266,          23,         223,          20,          28,           4,         582,           .,
,"SEGOVIA",          42,           .,         439,         159,          98,          43,           6,          49,          12,         477,           .,
,"SORIA",          19,           .,         350,         149,          22,          59,           8,           7,           2,         301,           .,
,"VALLADOLID",         172,           .,         192,         184,          16,         147,           4,          17,          22,         774,           .,
,"ZAMORA",          28,           .,         239,         111,          12,          42,           7,          17,           1,         349,           .,

"09-2013","AVILA",          32,           .,         922,         143,         110,         102,          14,          35,          20,         524,           .,
,"BURGOS",         101,           .,         469,         284,          25,         106,          17,          13,           7,         711,           .,
,"LEON",         102,           .,         542,         378,          31,         284,          37,          15,          15,        1061,           .,
,"PALENCIA",          39,           .,         261,         118,           7,          47,           4,          16,          11,         303,           .,
,"SALAMANCA",          87,           .,         577,         266,          23,         226,          20,          28,           5,         584,           .,
,"SEGOVIA",          42,           .,         444,         159,         106,          43,           6,          51,          12,         478,           .,
,"SORIA",          18,           .,         350,         150,          22,          58,           8,           7,           2,         299,           .,
,"VALLADOLID",         166,           .,         197,         184,          15,         147,           4,          21,          23,         777,           .,
,"ZAMORA",          28,           .,         240,         110,          14,          43,           7,          18,           1,         356,           .,

"12-2013","AVILA",          31,           .,         929,         143,         117,         102,          14,          37,          20,         526,           .,
,"BURGOS",         100,           .,         470,         280,          26,         106,          17,          13,           7,         714,           .,
,"LEON",         103,           .,         541,         377,          33,         283,          37,          20,          15,        1072,           .,
,"PALENCIA",          40,           .,         260,         119,           7,          47,           4,          16,          13,         304,           .,
,"SALAMANCA",          87,           .,         578,         264,          23,         229,          20,          28,           5,         589,           .,
,"SEGOVIA",          42,           .,         446,         159,         105,          43,           6,          52,          12,         481,           .,
,"SORIA",          18,           .,         352,         151,          23,          57,           8,           7,           2,         304,           .,
,"VALLADOLID",         167,           .,         198,         183,          15,         150,           4,          22,          23,         778,           .,
,"ZAMORA",          28,           .,         240,         111,          14,          43,           7,          19,           1,         353,           .,

"03-2014","AVILA",          34,           .,         935,         143,         119,         104,          14,          38,          20,         525,           .,
,"BURGOS",         103,           .,         469,         281,          26,         107,          17,          13,           7,         719,           .,
,"LEON",         105,           .,         539,         378,          35,         283,          37,          21,          14,        1078,           .,
,"PALENCIA",          38,           .,         255,         116,           8,          48,           4,          16,          13,         307,           .,
,"SALAMANCA",          90,           .,         578,         266,          22,         235,          20,          28,           7,         596,           .,
,"SEGOVIA",          42,           .,         446,         162,         112,          47,           6,          55,          13,         491,           .,
,"SORIA",          16,           .,         353,         153,          22,          55,           8,           8,           2,         304,           .,
,"VALLADOLID",         166,           .,         197,         181,          15,         152,           4,          21,          25,         787,           .,
,"ZAMORA",          27,           .,         238,         109,          15,          44,           7,          20,           1,         350,           .,

"06-2014","AVILA",          34,           .,         925,         143,         119,         104,          14,          38,          21,         526,           .,
,"BURGOS",         103,           .,         465,         283,          26,         107,          17,          13,           7,         728,           .,
,"LEON",         102,           .,         546,         377,          35,         286,          37,          20,          14,        1085,           .,
,"PALENCIA",          39,           .,         252,         115,           8,          47,           4,          16,          13,         306,           .,
,"SALAMANCA",          87,           .,         577,         265,          23,         234,          20,          29,           8,         607,           .,
,"SEGOVIA",          41,           .,         447,         164,         121,          51,           6,          56,          13,         495,           .,
,"SORIA",          16,           .,         342,         149,          22,          55,           8,           8,           2,         308,           .,
,"VALLADOLID",         166,           .,         191,         180,          15,         150,           4,          21,          25,         796,           .,
,"ZAMORA",          25,           .,         239,         109,          17,          42,           7,          19,           1,         360,           .,

"09-2014","AVILA",          33,           .,         932,         143,         119,         104,          14,          38,          21,         531,           .,
,"BURGOS",         103,           .,         445,         284,          26,         111,          17,          13,           7,         727,           .,
,"LEON",          99,           .,         547,         379,          37,         289,          37,          20,          14,        1098,           .,
,"PALENCIA",          39,           .,         253,         115,           8,          48,           4,          16,          13,         309,           .,
,"SALAMANCA",          87,           .,         577,         265,          22,         235,          20,          29,           7,         612,           .,
,"SEGOVIA",          41,           .,         439,         165,         126,          53,           6,          57,          13,         499,           .,
,"SORIA",          16,           .,         350,         147,          22,          55,           8,           8,           2,         303,           .,
,"VALLADOLID",         167,           .,         185,         179,          18,         154,           4,          22,          25,         801,           .,
,"ZAMORA",          25,           .,         243,         109,          18,          42,           6,          21,           1,         371,           .,

"12-2014","AVILA",          32,           .,         916,         142,         117,         104,          14,          38,          20,         531,           .,
,"BURGOS",         101,           .,         435,         284,          27,         113,          17,          14,           6,         732,           .,
,"LEON",          95,           .,         547,         381,          39,         289,          37,          22,          14,        1104,           .,
,"PALENCIA",          37,           .,         251,         115,           8,          48,           4,          17,           2,         309,           .,
,"SALAMANCA",          83,           .,         566,         266,          22,         237,          20,          30,           7,         614,           .,
,"SEGOVIA",          39,           .,         436,         161,         127,          54,           6,          59,          13,         501,           .,
,"SORIA",          15,           .,         345,         147,          23,          56,           8,           8,           2,         303,           .,
,"VALLADOLID",         166,           .,         170,         179,          19,         155,           4,          22,          24,         800,           .,
,"ZAMORA",          25,           .,         246,         110,          22,          45,           6,          23,           1,         379,           .,

"03-2015","AVILA",          30,           .,         913,         142,         115,         105,          14,          38,          20,         536,           .,
,"BURGOS",          98,           .,         358,         285,          28,         114,          17,          14,           6,         731,           .,
,"LEON",          95,           .,         540,         378,          42,         290,          37,          27,          14,        1110,           .,
,"PALENCIA",          36,           .,         242,         113,           8,          48,           4,          17,           2,         309,           .,
,"SALAMANCA",          84,           .,         550,         264,          22,         242,          20,          30,           7,         624,           .,
,"SEGOVIA",          39,           .,         409,         160,         127,          54,           6,          60,          13,         503,           .,
,"SORIA",          13,           .,         342,         144,          24,          55,           8,           8,           2,         304,           .,
,"VALLADOLID",         164,           .,         114,         179,          19,         155,           4,          21,          24,         802,           .,
,"ZAMORA",          25,           .,         241,         112,          24,          44,           6,          23,           1,         379,           .,

"06-2015","AVILA",          29,           .,         908,         142,         114,         107,          14,          38,          20,         544,           .,
,"BURGOS",          93,           .,         323,         286,          28,         116,          17,          14,           6,         734,           .,
,"LEON",          91,           .,         521,         379,          42,         290,          36,          28,          14,        1118,           .,
,"PALENCIA",          36,           .,         236,         114,           8,          47,           4,          17,           1,         310,           .,
,"SALAMANCA",          81,           .,         573,         265,          21,         251,          20,          30,           7,         628,           .,
,"SEGOVIA",          36,           .,         437,         160,         125,          54,           6,          60,          14,         503,           .,
,"SORIA",          13,           .,         348,         141,          24,          55,           7,           8,           2,         304,           .,
,"VALLADOLID",         157,           .,         116,         179,          19,         156,           4,          21,          24,         799,           .,
,"ZAMORA",          27,           .,         223,         110,          23,          46,           6,          24,           2,         386,           .,

"09-2015","AVILA",          30,           .,         901,         137,         114,         106,          14,          39,          20,         550,           .,
,"BURGOS",          93,           .,         329,         287,          28,         118,          17,          14,           6,         739,           .,
,"LEON",          91,           .,         523,         383,          42,         290,          35,          28,          14,        1121,           .,
,"PALENCIA",          36,           .,         241,         114,           8,          47,           4,          17,           1,         314,           .,
,"SALAMANCA",          82,           .,         571,         266,          22,         259,          20,          30,           7,         638,           .,
,"SEGOVIA",          36,           .,         439,         161,         123,          55,           6,          53,          13,         504,           .,
,"SORIA",          13,           .,         354,         141,          24,          55,           7,           8,           2,         306,           .,
,"VALLADOLID",         157,           .,         123,         178,          17,         161,           4,          20,          24,         806,           .,
,"ZAMORA",          28,           .,         238,         113,          22,          44,           6,          23,           2,         392,           .,

"12-2015","AVILA",          31,           .,         915,         137,         114,         106,          15,          43,          20,         549,           .,
,"BURGOS",          91,           .,         350,         287,          28,         120,          17,          14,           6,         741,           .,
,"LEON",          90,           .,         526,         382,          41,         290,          35,          31,          14,        1133,           .,
,"PALENCIA",          37,           .,         244,         113,           8,          47,           4,          18,           1,         317,           .,
,"SALAMANCA",          84,           .,         574,         262,          29,         263,          20,          30,           7,         646,           .,
,"SEGOVIA",          37,           .,         442,         160,         122,          55,           6,          53,          13,         503,           .,
,"SORIA",          12,           .,         351,         140,          25,          55,           7,           8,           2,         305,           .,
,"VALLADOLID",         155,           .,         112,         175,           4,         166,           4,          22,          24,         808,           .,
,"ZAMORA",          26,           .,         240,         112,          27,          44,           6,          21,           2,         387,           .,

"03-2016","AVILA",          31,           .,         759,         135,         113,         106,          14,          44,          20,         549,           .,
,"BURGOS",          89,           .,         293,         286,          28,         123,          17,          15,           6,         743,           .,
,"LEON",          89,           .,         480,         380,          42,         291,          35,          30,          14,        1138,           .,
,"PALENCIA",          42,           .,         217,         111,           7,          46,           4,          18,           1,         317,           .,
,"SALAMANCA",          86,           .,         515,         262,          37,         270,          20,          30,           7,         652,           .,
,"SEGOVIA",          36,           .,         403,         157,         121,          55,           6,          53,          13,         498,           .,
,"SORIA",          13,           .,         330,         140,          25,          57,           7,           8,           2,         303,           .,
,"VALLADOLID",         154,           .,          88,         175,           4,         168,           4,          22,          24,         807,           .,
,"ZAMORA",          28,           .,         204,         111,          27,          44,           6,          23,           2,         395,           .,

"06-2016","AVILA",          31,           .,         767,         133,         109,         107,          14,          43,          20,         556,           .,
,"BURGOS",          90,           .,         339,         285,          28,         124,          17,          15,           6,         748,           .,
,"LEON",          89,           .,         483,         373,          40,         287,          35,          32,          14,        1149,           .,
,"PALENCIA",          41,           .,         220,         110,           7,          46,           4,          18,           .,         318,           .,
,"SALAMANCA",          88,           .,         527,         261,          44,         272,          20,          30,           7,         658,           .,
,"SEGOVIA",          36,           .,         411,         157,         120,          56,           6,          53,          13,         496,           .,
,"SORIA",          13,           .,         339,         139,          25,          58,           8,           8,           2,         303,           .,
,"VALLADOLID",         150,           .,         111,         175,           4,         166,           4,          22,          24,         809,           .,
,"ZAMORA",          29,           .,         209,         112,          29,          53,           6,          23,           2,         399,           .,

"09-2016","AVILA",          31,           .,         771,         132,         106,         108,          14,          44,          20,         556,           .,
,"BURGOS",          90,           .,         361,         284,          27,         127,          17,          16,           6,         760,           .,
,"LEON",          90,           .,         487,         371,          41,         289,          35,          35,          14,        1153,           .,
,"PALENCIA",          41,           .,         221,         109,           8,          48,           4,          18,           .,         321,           .,
,"SALAMANCA",          89,           .,         528,         259,          45,         278,          20,          30,           7,         660,           .,
,"SEGOVIA",          37,           .,         417,         157,         123,          57,           6,          54,          13,         499,           .,
,"SORIA",          13,           .,         337,         138,          25,          58,           8,           8,           2,         306,           .,
,"VALLADOLID",         149,           .,         119,         175,           5,         167,           4,          22,          24,         807,           .,
,"ZAMORA",          29,           .,         213,         112,          29,          62,           6,          23,           2,         398,           .,

"12-2016","AVILA",          31,           .,         771,         132,         106,         108,          14,          44,          20,         556,           .,
,"BURGOS",          90,           .,         361,         284,          27,         127,          17,          16,           6,         760,           .,
,"LEON",          90,           .,         487,         371,          41,         289,          35,          35,          14,        1153,           .,
,"PALENCIA",          41,           .,         221,         109,           8,          48,           4,          18,           .,         321,           .,
,"SALAMANCA",          89,           .,         528,         259,          45,         278,          20,          30,           7,         660,           .,
,"SEGOVIA",          37,           .,         417,         157,         123,          57,           6,          54,          13,         499,           .,
,"SORIA",          13,           .,         337,         138,          25,          58,           8,           8,           2,         306,           .,
,"VALLADOLID",         149,           .,         119,         175,           5,         167,           4,          22,          24,         807,           .,
,"ZAMORA",          29,           .,         213,         112,          29,          62,           6,          23,           2,         398,           .,

"03-2017","AVILA",          28,           .,         782,         131,         104,         109,          14,          44,          20,         554,           .,
,"BURGOS",          92,           .,         398,         283,          27,         125,          17,          16,           6,         761,           .,
,"LEON",          93,           .,         502,         379,          42,         290,          36,          36,          14,        1165,           .,
,"PALENCIA",          43,           .,         229,         110,           9,          48,           4,          20,           .,         330,           .,
,"SALAMANCA",          88,           .,         540,         258,          61,         286,          20,          29,           6,         657,           .,
,"SEGOVIA",          36,           .,         420,         157,         117,          54,           6,          56,          13,         500,           .,
,"SORIA",          13,           .,         348,         137,          20,          54,           8,           8,           2,         303,           .,
,"VALLADOLID",         148,           .,         149,         173,           6,         174,           4,          22,          24,         794,           .,
,"ZAMORA",          29,           .,         222,         110,          29,          71,           6,          26,           2,         407,           .,

"06-2017","AVILA",          27,           .,         786,         131,          95,         108,          14,          44,          18,         554,           .,
,"BURGOS",          91,           .,         406,         283,          25,         125,          17,          16,           6,         763,           .,
,"LEON",          95,           .,         508,         381,          37,         292,          36,          36,          14,        1169,           .,
,"PALENCIA",          42,           .,         228,         109,           9,          47,           4,          21,           .,         331,           .,
,"SALAMANCA",          87,           .,         541,         259,          62,         282,          20,          29,           6,         665,           .,
,"SEGOVIA",          35,           .,         423,         156,          98,          53,           6,          56,          13,         500,           .,
,"SORIA",          13,           .,         352,         136,          26,          55,           8,           8,           2,         304,           .,
,"VALLADOLID",         151,           .,         157,         172,          10,         175,           4,          24,          24,         797,           .,
,"ZAMORA",          28,           .,         229,         110,          24,          73,           6,          26,           2,         411,           .,

"09-2017","AVILA",          27,          15,         790,         130,          32,         108,          14,          44,          18,         555,           .,
,"BURGOS",          92,          75,         410,         284,          26,         126,          17,          16,           6,         762,           1,
,"LEON",          98,         103,         507,         382,          30,         291,          36,          36,          14,        1180,           6,
,"PALENCIA",          40,          37,         229,         107,           9,          46,           4,          21,           .,         331,           2,
,"SALAMANCA",          90,          19,         541,         259,          64,         288,          20,          29,           6,         667,          45,
,"SEGOVIA",          36,          18,         425,         155,          62,          53,           6,          57,          13,         500,           2,
,"SORIA",          13,          10,         351,         136,          24,          57,           8,           8,           2,         305,          14,
,"VALLADOLID",         152,          13,         160,         170,          13,         177,           4,          25,          24,         797,           .,
,"ZAMORA",          28,          22,         237,         108,          17,          73,           6,          26,           2,         404,          77,

"12-2017","AVILA",          27,          14,         792,         129,          33,         109,          14,          45,          18,         552,           .,
,"BURGOS",          90,          77,         414,         284,          22,         131,          17,          16,           6,         767,           1,
,"LEON",          96,         103,         508,         383,          27,         293,          36,          36,          14,        1181,          14,
,"PALENCIA",          39,          37,         229,         108,           9,          45,           4,          22,           .,         333,           4,
,"SALAMANCA",          89,          18,         542,         259,          73,         291,          20,          31,           6,         673,          93,
,"SEGOVIA",          35,          18,         432,         156,          48,          53,           6,          57,          13,         502,           5,
,"SORIA",          13,           9,         352,         134,          24,          57,           8,           8,           2,         294,          18,
,"VALLADOLID",         155,          16,         173,         170,          15,         180,           4,          24,          24,         791,           3,
,"ZAMORA",          29,          21,         239,         106,          17,          71,           6,          26,           2,         408,          81,

"03-2018","AVILA",          25,          15,         793,         126,          33,         111,          14,          46,          18,         549,           .,
,"BURGOS",          91,          79,         414,         282,          22,         132,          17,          16,           6,         765,           1,
,"LEON",          94,         103,         509,         382,          25,         296,          36,          37,          14,        1181,          36,
,"PALENCIA",          39,          39,         228,         109,           9,          45,           4,          19,           .,         327,           6,
,"SALAMANCA",          92,          18,         541,         260,          75,         293,          20,          31,           6,         686,         142,
,"SEGOVIA",          35,          19,         450,         155,          50,          55,           6,          59,          13,         510,          57,
,"SORIA",          13,           9,         356,         134,          24,          57,           8,           8,           2,         298,          23,
,"VALLADOLID",         159,          15,         175,         167,          18,         183,           4,          24,          24,         793,          14,
,"ZAMORA",          30,          22,         242,         107,          18,          72,           6,          26,           2,         408,         113,

"06-2018","AVILA",          25,          15,         798,         125,          33,         114,          13,          46,          18,         549,           .,
,"BURGOS",          93,          81,         413,         282,          22,         131,          17,          17,           6,         765,          16,
,"LEON",          95,         103,         509,         383,          22,         295,          36,          39,          14,        1182,          61,
,"PALENCIA",          40,          39,         231,         109,          10,          46,           4,          18,           .,         326,           7,
,"SALAMANCA",          91,          18,         544,         260,          77,         296,          20,          30,           6,         684,         190,
,"SEGOVIA",          35,          18,         451,         155,          51,          55,           6,          59,          12,         509,          95,
,"SORIA",          12,           9,         356,         134,          24,          58,           8,           8,           2,         297,          26,
,"VALLADOLID",         159,          15,         177,         165,          18,         183,           3,          23,          24,         800,          27,
,"ZAMORA",          29,          23,         243,         106,          18,          74,           6,          25,           2,         402,         133,

"09-2018","AVILA",          25,          15,         799,         123,          33,         114,          13,          46,          18,         550,           2,
,"BURGOS",          95,          82,         415,         281,          21,         133,          17,          17,           6,         768,          26,
,"LEON",          95,         106,         509,         383,          23,         297,          36,          39,          15,        1188,          85,
,"PALENCIA",          42,          39,         231,         109,          10,          46,           4,          18,           .,         319,           7,
,"SALAMANCA",          90,          19,         545,         260,          80,         300,          20,          32,           6,         686,         212,
,"SEGOVIA",          36,          18,         452,         156,          50,          55,           6,          59,          12,         510,         111,
,"SORIA",          12,           9,         358,         133,          24,          57,           8,           8,           2,         299,          29,
,"VALLADOLID",         158,          18,         179,         166,          18,         183,           3,          23,          23,         799,          39,
,"ZAMORA",          29,          23,         244,         106,          19,          79,           6,          25,           2,         407,         146,

"12-2018","AVILA",          23,          15,         800,         123,          33,         116,          13,          47,          18,         550,          15,
,"BURGOS",          95,          82,         419,         281,          22,         136,          17,          17,           6,         766,          36,
,"LEON",          97,         107,         509,         383,          25,         299,          36,          40,          15,        1195,          95,
,"PALENCIA",          41,          39,         231,         108,          10,          46,           3,          18,           .,         317,           6,
,"SALAMANCA",          92,          19,         544,         261,          83,         300,          20,          33,           6,         690,         251,
,"SEGOVIA",          36,          18,         451,         156,          50,          55,           6,          58,          12,         512,         136,
,"SORIA",          12,          10,         362,         132,          23,          56,           8,           8,           2,         299,          38,
,"VALLADOLID",         159,          18,         184,         166,          18,         184,           3,          23,          23,         802,          65,
,"ZAMORA",          29,          23,         246,         105,          19,          80,           6,          25,           2,         408,         160,

"03-2019","AVILA",          22,          13,         799,         123,          33,         116,          13,          47,          18,         551,          37,
,"BURGOS",          95,          62,         428,         280,          22,         137,          17,          17,           6,         765,          68,
,"LEON",          99,          92,         510,         382,          26,         299,          35,          40,          15,        1190,         103,
,"PALENCIA",          41,          32,         231,         108,          10,          46,           3,          16,           .,         317,           7,
,"SALAMANCA",          92,          18,         552,         259,          81,         305,          21,          33,           6,         692,         297,
,"SEGOVIA",          37,          17,         449,         156,          48,          55,           6,          58,          12,         512,         156,
,"SORIA",          12,          10,         360,         130,          23,          55,           8,           8,           2,         301,          48,
,"VALLADOLID",         163,          13,         184,         166,          18,         188,           3,          23,          23,         808,          83,
,"ZAMORA",          28,          10,         250,         105,          20,          78,           6,          25,           2,         415,         185,

"06-2019","AVILA",          22,          13,         803,         122,          36,         117,          13,          47,          18,         552,          59,
,"BURGOS",          95,          64,         430,         285,          22,         142,          17,          16,           6,         771,          86,
,"LEON",          98,          93,         516,         384,          30,         301,          35,          40,          15,        1191,         124,
,"PALENCIA",          42,          32,         238,         109,          11,          47,           3,          16,           .,         317,          10,
,"SALAMANCA",          93,          17,         556,         261,          80,         306,          21,          34,           6,         692,         341,
,"SEGOVIA",          35,          18,         454,         156,          48,          55,           6,          58,          12,         510,         175,
,"SORIA",          12,          12,         362,         130,          22,          56,           8,           8,           2,         302,          57,
