FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,refugio_geometria,refugio_tipo,refugio_uso,refugio_actividad,refugio_capacidad_pernoctar,refugio_servicio_comida
refugio.86145,86145,14,false,false,,PEURF00228,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Collada Dobres,4,3,2,false,0,4,,POINT (338567.93440872 4779460.46787569),7,3,,false,false
refugio.86146,86146,14,false,false,,PEURF00229,Tiene ficha hecha,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Collada San Martín,4,3,2,false,0,4,,POINT (335523.670090009 4752406.22019515),2,3,,false,false
refugio.86147,86147,14,true,false,,PEURF00044,Paraje: Collado Jermoso,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Collado Jermoso (Federacion De Montaña),4,3,2,false,0,4,,POINT (348051.307194567 4781723.45345309),3,1,Montañismo,false,false
refugio.86148,86148,14,false,false,,PEURF00045,,2011-06-13T00:00:00,1995-05-30T00:00:00,3,false,,Collado San Martín,4,1,2,false,0,4,,POINT (335521.587756755 4752406.86091188),2,1,Varios,true,false
refugio.86149,86149,14,false,false,,PEURF00046,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Corcollorudo,4,3,2,false,0,4,,POINT (344934.615256997 4752576.5975278),2,2,Caza,false,false
refugio.86150,86150,14,false,false,,PEURF00231,Tiene ficha hecha,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Corral de los lobos,4,3,2,false,0,4,,POINT (337473.897907093 4752129.79404695),2,3,,false,false
refugio.86151,86151,14,false,false,,PEURF00232,Ganaderia,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Cosalines,4,3,2,false,0,4,,POINT (324058.378269743 4766976.0808104),2,3,Ganadería,false,false
refugio.86152,86152,14,false,false,,PEURF00051,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Cueto Luengo,4,3,2,false,0,4,,POINT (325976.353024304 4760912.28420571),6,3,Ganadería,false,false
refugio.86153,86153,14,false,false,,PEURF00054,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,El Bustio,4,3,2,false,0,4,,POINT (314134.602734309 4755020.96536462),7,3,,false,false
refugio.86154,86154,14,false,false,,PEURF00055,,2011-06-13T00:00:00,1995-05-30T00:00:00,3,false,,El Busto,4,1,2,false,0,4,,POINT (336274.581617815 4748338.90580597),2,1,varios,true,false
refugio.86155,86155,14,false,false,,PEURF00234,Ganaderia,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,El Collado-Majada Uña,4,3,2,false,0,4,,POINT (324857.980915883 4773006.52062769),2,3,Ganadería,false,false
refugio.86156,86156,14,false,false,,PEURF00058,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,El Corral,4,3,2,false,0,4,,POINT (331814.05892252 4756856.76099623),6,3,Ganadería,false,false
refugio.86157,86157,14,false,false,,PEURF00059,,2011-06-13T00:00:00,1995-05-30T00:00:00,3,false,,El Corral de los Lobos,4,1,2,false,0,4,,POINT (337472.56664083 4752131.86490321),2,1,Varios,true,false
refugio.86158,86158,14,false,false,,PEURF00235,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,El Lito,4,3,2,false,0,4,,POINT (343633.133835015 4754526.89706709),7,3,,false,false
refugio.86159,86159,14,false,false,,PEURF00237,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,El Pleito,4,3,2,false,0,4,,POINT (354356.154484779 4764690.49002725),2,3,,false,false
refugio.86160,86160,14,false,false,,PEURF00063,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,El Venero,4,3,2,false,0,4,,POINT (349434.57773991 4757625.96074697),2,3,Ganadería,false,false
refugio.86161,86161,14,false,false,,PEURF00065,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Entrevados-Valle de Pinz?n,4,3,2,false,0,4,,POINT (354022.314665348 4768834.10368529),6,3,,false,false
refugio.86162,86162,14,false,false,,PEURF00238,Ganaderia,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Erendia,4,3,2,false,0,4,,POINT (326086.758119476 4766018.40087662),2,3,Ganadería,false,false
refugio.86163,86163,14,false,false,,PEURF00067,Paraje: Fontasquesa,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Fontasquesa,4,3,2,false,0,4,,POINT (317010.774824497 4767256.66959887),2,3,Ganadería,false,false
refugio.86164,86164,14,false,false,,PEURF00239,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Freñana,4,3,2,false,0,4,,POINT (339711.076336139 4773700.64245822),7,3,,false,false
refugio.86165,86165,14,false,false,,PEURF00240,Hecho 2001,2011-06-13T00:00:00,2001-01-01T00:00:00,2,false,,Gustalapiedra,4,3,2,false,0,4,,POINT (351927.591293515 4760406.78259807),2,3,Ganadería,false,false
refugio.86166,86166,14,false,false,,PEURF00241,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Gustamentero,4,3,2,false,0,4,,POINT (351133.425658094 4761546.53067025),2,3,Ganadería,false,false
refugio.86167,86167,14,false,false,,PEURF00242,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Isoba,4,3,2,false,0,4,,POINT (311379.33819611 4768321.31795256),2,3,Ganadería,false,false
refugio.86168,86168,14,false,false,,PEURF00243,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,La Boria,4,3,2,false,0,4,,POINT (348419.819329874 4768980.13512634),7,3,,false,false
refugio.86169,86169,14,false,false,,PEURF00244,ganaderia,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,La Cebada,4,3,2,false,0,4,,POINT (339405.010607601 4772480.90330505),2,3,Ganadería,false,false
refugio.86170,86170,14,false,false,,PEURF00075,Paraje: La Fonfria,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,La Fonfria,4,3,2,false,0,4,,POINT (327721.279696117 4773521.73898329),2,3,Ganadería,false,false
refugio.86171,86171,14,false,false,,PEURF00245,Caseta madera elevada,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,La Guaria,4,3,2,false,0,4,,POINT (314083.177903516 4768201.77105359),2,3,Caza,false,false
refugio.86172,86172,14,false,false,,PEURF00076,Paraje: La Horcada,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,La Horcada,4,3,2,false,0,4,,POINT (326274.908316453 4772085.21411037),2,3,Ganadería,false,false
refugio.86173,86173,14,false,false,,PEURF00077,,2011-06-13T00:00:00,1995-05-30T00:00:00,4,false,,La Majada del Codijal,4,1,2,false,0,4,,POINT (342620.510353888 4752536.8630135),2,1,Varios,true,false
refugio.86174,86174,14,false,false,,PEURF00247,caseta madera elevada,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,La Oscura,4,3,2,false,0,4,,POINT (317859.535559685 4764975.10915833),2,2,Caza,false,false
refugio.86175,86175,14,false,false,,PEURF00078,Paraje: La Pared,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,La Pared,4,3,2,false,0,4,,POINT (322946.34870181 4767385.42064967),2,3,Ganadería,false,false
refugio.86176,86176,14,false,false,,PEURF00079,Paraje: La Prada (El Joberon),2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,La Prada,4,3,2,false,0,4,,POINT (343983.704292817 4762527.42098252),2,3,Ganadería,false,false
refugio.86177,86177,14,false,false,,PEURF00082,Abierto 24h,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,La Traviesa,4,3,2,false,0,4,,POINT (328985.842378712 4757136.99371413),6,1,Ganadería,false,false
refugio.86178,86178,14,false,false,,PEURF00083,Paraje: Lago Isoba,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Lago Isoba,4,3,2,false,0,4,,POINT (311001.846919759 4770269.61994351),6,1,Otro,false,false
refugio.86179,86179,14,false,false,,PEURF00084,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Las Biescas,4,3,2,false,0,4,,POINT (354022.314665348 4768834.10368529),7,3,,false,false
refugio.86180,86180,14,false,false,,PEURF00248,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Las Colladillas,4,3,2,false,0,4,,POINT (312227.659099198 4765212.82874388),2,2,Caza,false,false
refugio.86181,86181,14,false,false,,PEURF00086,,2011-06-13T00:00:00,1995-05-30T00:00:00,3,false,,Las Coronas,4,1,2,false,0,4,,POINT (336915.574118491 4749343.89512741),2,1,Varios,true,false
refugio.86182,86182,14,false,false,,PEURF00249,tiene ficha hecha,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Las Coronas,4,3,2,false,0,4,,POINT (336918.08873115 4749342.71178187),2,3,,false,false
refugio.86183,86183,14,false,false,,PEURF00088,Madera o piedra,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Las Hazas,4,3,2,false,0,4,,POINT (354022.314665348 4768834.10368529),6,3,,false,false
refugio.86184,86184,14,false,false,,PEURF00090,Paraje: Las Rebequeras,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Las Rebequeras,4,3,2,false,0,4,,POINT (327538.77527028 4756670.27869878),6,1,Otro,false,false
refugio.86185,86185,14,false,false,,PEURF00092,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Lechada,4,3,2,false,0,4,,POINT (343318.841934611 4770685.7335752),7,3,,false,false
refugio.86186,86186,14,false,false,,PEURF00093,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Lillo,4,3,2,false,0,4,,POINT (311500.268947917 4765668.33828957),7,3,,false,false
refugio.86187,86187,14,false,false,,PEURF00250,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Liordes,4,3,2,false,0,4,,POINT (349605.370713057 4779326.00220906),7,3,,false,false
refugio.86188,86188,14,false,false,,PEURF00251,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Llabeño,4,3,2,false,0,4,,POINT (335626.618785709 4779016.19087915),8,3,,false,false
refugio.86189,86189,14,false,false,,PEURF00252,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Llaete,4,3,2,false,0,4,,POINT (330220.578856535 4776248.93717987),2,3,,false,false
refugio.86190,86190,14,false,false,,PEURF00098,Abierto 24h,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Llampas,4,3,2,false,0,4,,POINT (329360.82215185 4752127.80688564),6,1,Ganadería,false,false
refugio.86191,86191,14,false,false,,PEURF00099,Abierto 24h,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Llampiellas,4,3,2,false,0,4,,POINT (329080.906267413 4752417.79170396),6,1,Ganadería,false,false
refugio.86192,86192,14,false,false,,PEURF00253,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Llanas del Monte,4,3,2,false,0,4,,POINT (314407.840380624 4771263.14411725),2,2,,false,false
refugio.86193,86193,14,false,false,,PEURF00101,Abierto 24h,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Llorada,4,3,2,false,0,4,,POINT (327636.686712889 4762676.19772775),6,1,Ganadería,false,false
refugio.86194,86194,14,false,false,,PEURF00102,Paraje: Llos,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Llos,4,3,2,false,0,4,,POINT (340854.831542772 4780526.34556646),2,3,Ganadería,false,false
refugio.86195,86195,14,false,false,,PEURF00103,Cerrado,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Lois,4,3,2,false,0,4,,POINT (326630.229080748 4761013.22646511),6,2,Ganadería,false,false
refugio.86196,86196,14,false,false,,PEURF00104,Paraje: Los Acebos,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Los Acebos,4,3,2,false,0,4,,POINT (348588.419265853 4757441.43970413),2,2,Ganadería,false,false
refugio.86197,86197,14,false,false,,PEURF00105,,2011-06-13T00:00:00,1995-05-30T00:00:00,3,false,,Los Casares,4,1,2,false,0,4,,POINT (336087.582336358 4750938.87725571),2,1,Varios,true,false
refugio.86198,86198,14,false,false,,PEURF00106,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Los casares,4,3,2,false,0,4,,POINT (339131.819444623 4762304.47103808),7,3,,false,false
refugio.86199,86199,14,false,false,,PEURF00107,Abierto 24h,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Los Castros,4,3,2,false,0,4,,POINT (326673.591090099 4759065.94850573),6,1,Ganadería,false,false
refugio.86200,86200,14,false,false,,PEURF00109,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Los Hoyos,4,3,2,false,0,4,,POINT (325142.267582568 4765520.64837931),7,3,Ganadería,false,false
refugio.86201,86201,14,false,false,,PEURF00110,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Los Hoyos aprisco,4,3,2,false,0,4,,POINT (325086.401012811 4765503.85244926),8,3,Ganadería,false,false
refugio.86202,86202,14,false,false,,PEURF00111,Solo se observa antigua planta,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Los Llanos,4,3,2,false,0,4,,POINT (321832.329412038 4751726.14557678),6,4,Turismo,false,false
refugio.86203,86203,14,false,false,,PEURF00255,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Los Muelles,4,3,2,false,0,4,,POINT (342248.756400459 4755494.14855039),8,3,Ganadería,false,false
refugio.86204,86204,14,false,false,,PEURF00112,Paraje: Los Portales (Valdosin),2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Los Portales,4,3,2,false,0,4,,POINT (319844.421269661 4765482.21938088),9,3,Ganadería,false,false
refugio.86205,86205,14,false,false,,PEURF00113,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Los Portales (Aprisco),4,3,2,false,0,4,,POINT (319911.700265174 4765481.14468616),8,3,Ganadería,false,false
refugio.86206,86206,14,false,false,,PEURF00114,Paraje: Luriana Alta,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Luriana Alta,4,3,2,false,0,4,,POINT (351269.015128816 4771815.95522887),2,3,Ganadería,false,false
refugio.86207,86207,14,false,false,,PEURF00115,Paraje: Luriana Baja,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Luriana Baja,4,3,2,false,0,4,,POINT (349636.910238344 4771875.36551336),2,3,Ganadería,false,false
refugio.86208,86208,14,false,false,,PEURF00117,Paraje: Machoril,2011-06-13T00:00:00,1998-01-15T00:00:00,2,false,,Machoril (Caseta),4,3,2,false,0,4,,POINT (349539.787876663 4761477.16920708),2,3,Ganadería,false,false
refugio.86209,86209,14,false,false,,PEURF00236,,2011-06-13T00:00:00,1998-01-15T00:00:00,2,false,,Machorril (Aprisco),4,3,2,false,0,4,,POINT (349547.679085951 4761489.26415646),8,3,Ganadería,false,false
refugio.86210,86210,14,false,false,,PEURF00118,Paraje: Puerto De Maganaves,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Maganaves,4,3,2,false,0,4,,POINT (349116.174675877 4760579.61665202),2,3,Ganadería,false,false
refugio.86211,86211,14,false,false,,PEURF00256,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Majada Arriba (Naranco),4,3,2,false,0,4,,POINT (357084.806686766 4767392.05451872),7,3,Ganadería,false,false
refugio.86212,86212,14,false,false,,PEURF00266,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Majada de Borín,4,3,2,false,0,4,,POINT (332581.465281933 4763029.71129879),7,3,Ganadería,false,false
refugio.86213,86213,14,false,false,,PEURF00127,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Majada del Tío Serafín,4,3,2,false,0,4,,POINT (317900.054675725 4760023.13727367),7,3,,false,false
refugio.86214,86214,14,false,false,,PEURF00257,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Majada Lario,4,3,2,false,0,4,,POINT (324470.185460953 4773151.34038602),2,3,,false,false
refugio.86215,86215,14,false,false,,PEURF00258,No enviado archivo anterior,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Majada Lario (Riosol),4,3,2,false,0,4,,POINT (322810.771299054 4771467.40073804),7,3,,false,false
refugio.86216,86216,14,false,false,,PEURF00267,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Majada los Hoyos,4,3,2,false,0,4,,POINT (323997.60179732 4765236.16969654),7,3,Varios,false,false
refugio.86217,86217,14,false,false,,PEURF00259,Ganaderia,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Majada Montó (Las Hazas),4,3,2,false,0,4,,POINT (343931.843754541 4770615.65844927),2,3,Ganadería,false,false
refugio.86218,86218,14,false,false,,PEURF00260,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Majada Polvoredo,4,3,2,false,0,4,,POINT (324300.378889513 4772940.70735126),7,3,,false,false
refugio.86219,86219,14,false,false,,PEURF00261,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Majada Prada,4,3,2,false,0,4,,POINT (347324.311519765 4773774.45726664),7,3,,false,false
refugio.86220,86220,14,false,false,,PEURF00262,Ganadería (en listado antes Camperas),2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Majada Redihorno,4,3,2,false,0,4,,POINT (329325.54945416 4758808.11325341),2,3,Ganadería,false,false
refugio.86221,86221,14,false,false,,PEURF00263,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Majada Rozas,4,3,2,false,0,4,,POINT (353634.628512439 4769896.71785424),7,3,,false,false
refugio.86222,86222,14,false,false,,PEURF00264,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Majada Santa Marina,4,3,2,false,0,4,,POINT (348130.105162022 4776221.17440658),7,3,,false,false
refugio.86223,86223,14,false,false,,PEURF00265,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Majada Vieja (Vallorza),4,3,2,false,0,4,,POINT (347252.194831492 4768698.1917455),7,3,,false,false
refugio.86224,86224,14,false,false,,PEURF00268,caseta madera elevada,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Mataferrera,4,3,2,false,0,4,,POINT (314106.206900993 4766035.07734886),2,3,Caza,false,false
refugio.86225,86225,14,false,false,,PEURF00269,Ganaderia,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Melendrín,4,3,2,false,0,4,,POINT (326653.891664272 4770778.01277332),2,3,Ganadería,false,false
refugio.86226,86226,14,false,false,,PEURF00133,Paraje: Mirva,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Mirva-Rabanal,4,3,2,false,0,4,,POINT (354022.314665348 4768834.10368529),2,3,Ganadería,false,false
refugio.86227,86227,14,false,false,,PEURF00134,,2011-06-13T00:00:00,1995-05-30T00:00:00,3,false,,Monte Oscuro,4,1,2,false,0,4,,POINT (337437.566153911 4753855.84603521),2,1,Varios,true,false
refugio.86228,86228,14,false,false,,PEURF00136,Paraje: Monte Ranedo,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Monte Ranedo,4,3,2,false,0,4,,POINT (330298.531478758 4768229.86784393),6,1,Otro,false,false
refugio.86229,86229,14,false,false,,PEURF00270,Ganaderia,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Monte Viejo,4,3,2,false,0,4,,POINT (344313.414434765 4751848.8125453),2,3,Ganadería,false,false
refugio.86230,86230,14,false,false,,PEURF00140,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Monto abajo,4,3,2,false,0,4,,POINT (343955.613148353 4775182.70772507),7,3,,false,false
refugio.86231,86231,14,false,false,,PEURF00141,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Monto arriba,4,3,2,false,0,4,,POINT (343766.306938714 4775002.58642577),7,3,,false,false
refugio.86232,86232,14,false,false,,PEURF00142,,2011-06-13T00:00:00,1995-05-30T00:00:00,3,false,,Montolaya,4,1,2,false,0,4,,POINT (340939.634048842 4753840.87591326),2,1,Varios,true,false
refugio.86233,86233,14,false,false,,PEURF00272,Ganaderia,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Morro Las Vegas,4,3,2,false,0,4,,POINT (336336.725267297 4767608.57477388),2,3,Ganadería,false,false
refugio.86234,86234,14,false,false,,PEURF00273,Ganaderia,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Mostajal,4,3,2,false,0,4,,POINT (349861.358223369 4773311.41034699),2,3,Ganadería,false,false
refugio.86235,86235,14,false,false,,PEURF00144,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Muñenes,4,3,2,false,0,4,,POINT (329875.869109635 4773109.0232672),7,3,,false,false
refugio.86236,86236,14,false,false,,PEURF00145,Paraje: Naranco,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Naranco,4,3,2,false,0,4,,POINT (356230.098453341 4767891.14183828),2,3,Ganadería,false,false
refugio.86237,86237,14,false,false,,PEURF00147,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Pardomino,4,3,2,false,0,4,,POINT (316155.186177236 4752248.56538419),7,3,,false,false
refugio.86238,86238,14,false,false,,PEURF00149,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Parmede,4,3,2,false,0,4,,POINT (333288.971211898 4771769.92139262),7,3,,false,false
refugio.86239,86239,14,false,false,,PEURF00150,Cerrado,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Peña Terrionda,4,3,2,false,0,4,,POINT (322726.117265902 4758092.22497936),6,2,Ganadería,false,false
refugio.86240,86240,14,false,false,,PEURF00151,Paraje: Peña Todos Los Vientos,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Peña Todos Los Vientos,4,3,2,false,0,4,,POINT (325048.082863878 4764956.59268899),2,2,Caza,false,false
refugio.86241,86241,14,false,false,,PEURF00274,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Peñacabuezo,4,3,2,false,0,4,,POINT (319022.714932041 4770889.40591378),7,3,,false,false
refugio.86242,86242,14,false,false,,PEURF00154,Paraje: Peñalba,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Peñalba,4,3,2,false,0,4,,POINT (351460.13701541 4756547.26363335),2,3,Ganadería,false,false
refugio.86243,86243,14,false,false,,PEURF00275,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Peñas Rubias,4,3,2,false,0,4,,POINT (319678.776863341 4768240.49854578),7,3,,false,false
refugio.86244,86244,14,false,false,,PEURF00156,Cerrado,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Pescadores,4,3,2,false,0,4,,POINT (327593.744638188 4754812.3384617),6,2,Ganadería,false,false
refugio.86245,86245,14,false,false,,PEURF00276,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Pico la Canal,4,3,2,false,0,4,,POINT (352618.222635903 4765400.98036844),7,3,,false,false
refugio.86246,86246,14,false,false,,PEURF00159,Paraje: Picones,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Picones,4,3,2,false,0,4,,POINT (347677.287978942 4753616.68788816),2,3,Ganadería,false,false
refugio.86247,86247,14,false,false,,PEURF00277,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Picones,4,3,2,false,0,4,,POINT (347705.290376524 4753634.17931697),6,3,,false,false
refugio.86248,86248,14,false,false,,PEURF00160,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Picos de Mampodre,4,3,2,false,0,4,,POINT (354022.314665348 4768834.10368529),7,3,,false,false
refugio.86249,86249,14,false,false,,PEURF00161,Paraje: Piedrashitas,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Piedrashitas,4,3,2,false,0,4,,POINT (338890.899464004 4777696.49787774),2,3,Ganadería,false,false
refugio.86250,86250,14,false,false,,PEURF00162,Paraje: Piedrasobas,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Piedrasobas,4,3,2,false,0,4,,POINT (355114.35306829 4770366.43964604),2,3,Ganadería,false,false
refugio.86251,86251,14,false,false,,PEURF00278,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Pinzón,4,3,2,false,0,4,,POINT (314229.664360167 4770354.62103751),6,3,,false,false
refugio.86252,86252,14,false,false,,PEURF00279,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Prado Luis (Pedroya),4,3,2,false,0,4,,POINT (331559.859831201 4768354.35032638),7,3,,false,false
refugio.86253,86253,14,false,false,,PEURF00167,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Predera San Antonio,4,3,2,false,0,4,,POINT (313392.187618686 4754356.34268469),7,3,,false,false
refugio.86254,86254,14,false,false,,PEURF00170,Paraje: Puerma,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Puerma,4,3,2,false,0,4,,POINT (348841.67634408 4772794.15889913),2,3,Ganadería,false,false
refugio.86255,86255,14,false,false,,PEURF00171,Paraje: Puerto De Horcadas,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Puerto de Horcadas,4,3,2,false,0,4,,POINT (333805.199771973 4754451.20852636),2,3,Ganadería,false,false
refugio.86256,86256,14,false,false,,PEURF00173,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Puerto de San Glorio,4,3,2,false,0,4,,POINT (356232.473814412 4769745.72876864),7,3,,false,false
refugio.86257,86257,14,false,false,,PEURF00174,"Planta circular, paredes de piedra, techo de escoba",2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Puerto Grande,4,3,2,false,0,4,,POINT (327450.986666487 4760738.93705367),6,3,Ganadería,false,false
refugio.86258,86258,14,false,false,,PEURF00175,Paraje: Recubiles,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Recubiles,4,3,2,false,0,4,,POINT (322317.583277877 4759243.06061366),2,3,Ganadería,false,false
refugio.86259,86259,14,false,false,,PEURF00176,Paraje: Recubiles,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Recubiles Aprisco,4,3,2,false,0,4,,POINT (322235.25527093 4759203.36678338),8,3,Ganadería,false,false
refugio.86260,86260,14,false,false,,PEURF00177,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Refugio de Henar,4,3,2,false,0,4,,POINT (337686.497082839 4756010.10960387),7,3,,false,false
refugio.86261,86261,14,false,false,,PEURF00178,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Refugio De Pesca Las Salas,4,3,2,false,0,4,,POINT (354022.314665348 4768834.10368529),4,2,Pesca,false,false
refugio.86262,86262,14,false,false,,PEURF00180,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Refugio Solle,4,3,2,false,0,4,,POINT (318680.161181725 4762505.59701996),7,3,,false,false
refugio.86263,86263,14,false,false,,PEURF00280,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Remoña,4,3,2,false,0,4,,POINT (348709.962335817 4776296.50864526),6,3,,false,false
refugio.86264,86264,14,false,false,,PEURF00281,No enviado archivo anterior,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Río la Puerta,4,3,2,false,0,4,,POINT (330079.293168668 4770691.28767358),2,3,,false,false
refugio.86265,86265,14,false,false,,PEURF00183,Paraje: Riosol,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Riosol,4,3,2,false,0,4,,POINT (319651.797158802 4771645.86542064),2,3,Ganadería,false,false
refugio.86266,86266,14,false,false,,PEURF00184,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Risosa,4,3,2,false,0,4,,POINT (333708.420465086 4757939.91762946),7,3,,false,false
