Nombre,Ámbito,Tipo,Programa,Destinatarios
"Unicaja Banco, S.A. - Proyecto EDUFINET",Ávila,"Sin ánimo de lucro","Impartir actividades formativas para explicar el funcionamiento de la banca online y la importancia de la seguridad en la red.","Público en general"
"Universidad Católica de Ávila",Ávila,Universidades,,
"Universidad Europea Miguel de Cervantes (UEMC)",Valladolid,Universidades,,
"Universidad Pontificia de Salamanca",Salamanca,Universidades,,
"Universidad de Burgos",Burgos,Universidades,,
"Universidad de León (ULE)",León,Universidades,,
"Universidad de Salamanca (USAL)",Salamanca,Universidades,,
"Universidad de Valladolid (UVA)",Valladolid,Universidades,,
"Verdelima creativos",Ávila,"Empresas y profesionales TIC","Conferencias, mesas redondas y actividades formativas que ayuden a integrar las nuevas tecnologías y la influencia de las redes sociales","Industria cultural"
avila.portaldetuciudad.com,Ávila,"Empresas y profesionales TIC","Desarrollo de proyectos (living labs) dirigidos a mejorar la presencia en Internet de empresas y profesionales","Empresas y profesionales del municipio de Ávila"
