Nombre,Dirección,"Código postal",Localidad,Provincia,Latitud,Logintud
"Locales municipales de Barrientos y de Castrillo de las Piedras gestionados por el Ayuntamiento de Valderrey","Calle Las Eras, s/n (Local de Barrientos), y Calle La Iglesia, s/n (Local de Castrillo de las Piedras),",24793,Valderrey,León,42.3757705,-6.0753231
"Oficina Turismo gestionada por el Ayuntamiento de Molinaseca","Travesía Manuel Fraga, n º 72",24413,Molinaseca,León,42.53839847157598,-6.519870041003984
"Sala Multifuncional gestionada por Ayuntamiento de Venialbo","Plaza Mayor, nº1",49153,Venialbo,Zamora,41.39031400462747,-5.540440802339519
"Sala TIC de la casa joven de Cuéllar gestionada por el Ayuntamiento de Cuéllar","Calle Carchena, nº 9",40200,Cuellar,Segovia,41.40073,-4.3150487
"Sala de informática de la biblioteca gestionada por el Ayuntamiento de Traspinedo","Calle Santibáñez, nº 2",47330,Traspinedo,Valladolid,41.5755055,-4.4758823
"Sala informática gestionada por el Ayuntamiento de Santa Elena de Jamuz","Calle Real, nº 23",24762,"Santa Elena de Jamuz",León,42.2596743,-5.8886206
"Telecentro de Quintanadueñas gestionado por el Ayuntamiento de Alfoz de Quintanadueñas","Calle Las Violetas, nº 1",09197,Quintanadueñas,Burgos,42.38345456379734,-3.737397652973958
"Telecentro e-RCO gestionado por el Ayuntamiento de Alba de Tormes","Calle Alcázar, nº 3",37800,"Alba de Tormes",Salamanca,40.8277799,-5.5186252
"Telecentro gestionado por el  Ayuntamiento de Belorado","Plaza Mayor, nº 1",9250,Belorado,Burgos,42.42037938177229,-3.1898704423282256
"Telecentro gestionado por el Ayuntamiento Casavieja","Avenida Castilla y León, nº 8",05450,Casavieja,Ávila,40.28131016406281,-4.766225130276661
"Telecentro gestionado por el Ayuntamiento de Alar del Rey","Calle Travesía Cesar Albiñana (Edificio de usos múltiples municipal),",34480,"Alar del Rey",Palencia,42.6588309,-4.3148757
"Telecentro gestionado por el Ayuntamiento de Arcos de Jalón","Calle Sintex Obrador, nº 4",42250,"Arcos de Jalon",Soria,41.215442,-2.275804
"Telecentro gestionado por el Ayuntamiento de Barruecopardo","Calle Iglesia, nº 2",37255,Barruecopardo,Salamanca,41.07284309938211,-6.6667293241791725
"Telecentro gestionado por el Ayuntamiento de Canicosa de la Sierra","Plaza Ayuntamiento, nº 3",9692,"Canicosa de la Sierra",Burgos,41.936053,-3.042144
"Telecentro gestionado por el Ayuntamiento de Corrales del Vino","Calle Calzada, nº 11",49700,"Corrales del Vino",Zamora,41.3583233,-5.7266294
"Telecentro gestionado por el Ayuntamiento de Covarrubias","Avenida Víctor Barbadillo, nº 3",09346,Covarrubias,Burgos,42.06075272627068,-3.5189646529736525
"Telecentro gestionado por el Ayuntamiento de Fresnillo de las Dueñas","Calle Real",9491,"Fresnillo de Las Dueñas",Burgos,41.646482,-3.641848
"Telecentro gestionado por el Ayuntamiento de Gumiel de Izán","Calle Santo Domingo de Guzmán, nº 1",9370,"Gumiel de Izan",Burgos,41.7703735,-3.6932045
"Telecentro gestionado por el Ayuntamiento de Melgar de Fernamental","Calle Sabiniano, nº 7",9100,"Melgar de Fernamental",Burgos,42.405070,-4.243632
"Telecentro gestionado por el Ayuntamiento de Peñaranda de Duero","Calle Trinquete, nº 7",09410,"Peñaranda de Duero",Burgos,41.6888982222538,-3.479762918163586
"Telecentro gestionado por el Ayuntamiento de Quintanar de la Sierra","Calle La Fuente, nº 2",9670,"Quintanar de la Sierra",Burgos,41.981964,-3.039577
"Telecentro gestionado por el Ayuntamiento de Rioseco de Tapia","Casa de Cultura - Paseo del Parque, nº 2",24275,"Rioseco de Tapia",León,42.729790,-5.792037
"Telecentro gestionado por el Ayuntamiento de Salas de los Infantes","Palacio Municipal, sito en Avda. Infantes de Lara, nº 13",09600,"Salas de los Infantes",Burgos,42.022035989581006,-3.285849837631629
"Telecentro gestionado por el Ayuntamiento de Saldaña","Calle La Cochera, s/n",34100,Saldaña,Palencia,42,523913
"Telecentro gestionado por el Ayuntamiento de San Martín del Castañar","Plaza Mayor, n º1",37659,"San Martin del Castañar",Salamanca,40.52222393805388,-6.064691521805122
"Telecentro gestionado por el Ayuntamiento de Santibáñez de la Peña","Plaza del Ayuntamiento, nº 3 - bajo",34870,"Santibañez de la Peña",Palencia,42.8096308,-4.7317066
"Telecentro gestionado por el Ayuntamiento de Santovenia del Esla","Calle Hospital, s/n - bajo",49750,"Santovenia del Esla",Zamora,41.5029493,-5.7514381
"Telecentro gestionado por el Ayuntamiento de Tamames","Plaza Mayor, nº 1",37600,Tamames,Salamanca,40.65838286760436,-6.105809539534938
"Telecentro gestionado por el Ayuntamiento de Torlengua","Calle La Plaza, nº 12",42220,Torlengua,Soria,41.45514484531795,-2.163022725129266
"Telecentro gestionado por el Ayuntamiento de Torresandino","Avenida de las Escuelas, nº 37 - bajo",9310,Torresandino,Burgos,41.8616870227982,-3.9389791684
"Telecentro gestionado por el Ayuntamiento de Villalpando","Calle Santo Domingo, nº 5",49630,Villalpando,Zamora,41.86592431890181,-5.41321581745908
"Telecentro gestionado por el Ayuntamiento de Vilviestre del Pinar","Calle Párroco Graciano Martínez, nº 2",9690,"Vilviestre del Pinar",Burgos,41.952128,-3.078118
"Telecentro gestionado por la Entidad local menor de Linares de la Vid","Plaza Mayor, s/n - bajo",9491,Linares,Burgos,41.631944,-3.492222
"Telecentro-biblioteca gestionada por el Ayuntamiento de Huerta de Rey","Calle Grupo Escolar, nº 2",9430,"Huerta de Rey",Burgos,41.8391738,-3.3507258
"Zona informática de la biblioteca gestionada por el Ayuntamiento de Alaejos","Calle Jardines, s/n",47510,Alaejos,Valladolid,41.304835,-5.2229828
"Zona informática de la biblioteca gestionada por el Ayuntamiento de Villadiego","Calle de Vega, nº 5",09120,Villadiego,Burgos,42.5159009,-4.0123133
"Zona informática de la biblioteca municipal del Ayuntamiento de Gradefes","Calle Consistorio, nº 2",24160,Gradefes,León,42.6238739,-5.2284897
