FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,aparcamiento_firme,aparcamiento_delimitacion,aparcamiento_geometria,aparcamiento_aparcabicicletas
aparcamiento.82492,82492,5,true,false,,LSNAP00001,APR.01,2010-06-01T00:00:00,1990-01-15T00:00:00,1,false,Carretera,Aparcamiento Los Robles,1,1,2,true,1400,1,,2,true,POINT (192952.966355779 4669425.82974066),false
aparcamiento.82493,82493,5,true,false,,LSNAP00002,APR.02,2010-06-01T00:00:00,2002-01-15T00:00:00,1,true,Carretera,Aparcamiento Playas de Viquiella,1,1,1,true,1800,1,,11,true,POINT (192415.731225899 4669504.9025556),false
aparcamiento.82494,82494,5,true,false,,LSNAP00003,APR.03,2010-06-01T00:00:00,1990-01-15T00:00:00,1,true,Carretera,Aparcamiento Playa de Custa Llago,2,1,1,true,1600,4,,5,true,POINT (192117.771516009 4669161.58914397),false
aparcamiento.82495,82495,5,true,false,,LSNAP00004,APR.04 / PUNTOS COINCIDENTES: (SDM.02.01)(SDM.11.01)(SDM.09.01)(ETR.01),2010-06-01T00:00:00,2006-01-15T00:00:00,1,true,Carretera,Aparcamiento Laguna de los Peces,3,1,1,true,3000,9,,5,true,POINT (191464.404398019 4675302.79284647),false
aparcamiento.82496,82496,5,true,false,,LSNAP00005,,2010-06-01T00:00:00,2008-01-15T00:00:00,1,true,Carretera,Aparcamiento de la Casa del Parque,3,1,1,true,5000,8,,5,true,POINT (198528.616571243 4666523.29191651),false
aparcamiento.82497,82497,5,true,false,,LSNAP00006,,2010-06-01T00:00:00,2009-01-15T00:00:00,1,true,Pista asfaltada,Aparcamiento de la Playa del Folgoso,2,1,1,true,1600,9,,12,true,POINT (194059.273594964 4670720.67524241),false
aparcamiento.83547,83547,5,true,false,,LVFAP00001,,2010-03-03T00:00:00,1995-01-01T00:00:00,1,true,,Casa del parque El Palomar,3,1,1,false,2000,4,,13,true,POINT (284650.833059493 4637037.57428249),false
aparcamiento.83548,83548,5,true,false,,LVFAP00002,,2011-06-10T00:00:00,2006-07-05T00:00:00,2,true,,Villarrín de Campos I,3,1,1,false,150,26,,1,true,POINT (280770.76672729 4631189.95543765),false
aparcamiento.83549,83549,5,true,false,,LVFAP00003,,2010-03-03T00:00:00,1991-01-01T00:00:00,1,true,,Otero,3,1,1,false,300,26,,1,false,POINT (283642.214725625 4633549.74843944),true
aparcamiento.83550,83550,5,true,false,,LVFAP00004,,2010-03-03T00:00:00,1995-01-01T00:00:00,1,true,,Aparcamiento del obervatorio Revellinos,3,1,1,false,400,26,,1,false,POINT (287494.577704113 4637746.1278961),false
aparcamiento.83551,83551,5,false,false,,LVFAP00005,,2010-03-03T00:00:00,2006-07-05T00:00:00,3,false,,Villarrín de Campos II,1,1,1,false,30,1,,3,false,POINT (279947.939931538 4631197.58005724),false
aparcamiento.83552,83552,5,true,false,,LVFAP00006,,2011-06-10T00:00:00,2006-07-05T00:00:00,2,false,,Aparcamiento autobuses Villafáfila,4,1,2,false,0,4,,6,false,POINT (283062 4636757),false
aparcamiento.83685,83685,5,true,false,,MDLAP00001,2 papeleras.,2009-11-26T00:00:00,2002-08-01T00:00:00,1,true,,Las Médulas,3,1,1,false,0,11,,14,false,POINT (190235.392258358 4707897.64964687),true
aparcamiento.83686,83686,5,true,false,,MDLAP00002,,2009-11-26T00:00:00,2002-08-01T00:00:00,3,true,,Orellán-El Valgón,3,1,1,false,0,11,,1,false,POINT (192003.364579085 4707569.84173003),false
aparcamiento.83687,83687,5,true,false,,MDLAP00003,En obras,2009-11-26T00:00:00,2002-08-01T00:00:00,1,true,,Casa del Parque,1,1,1,false,0,1,,6,false,POINT (189851.681694828 4710872.41321404),false
aparcamiento.84175,84175,5,true,false,,MOBAP00001,,2010-04-10T00:00:00,2006-10-14T00:00:00,1,false,,Montejo de San Miguel,2,1,2,false,0,9,,3,true,POINT (477941.574933128 4734753.88450756),false
aparcamiento.84176,84176,5,true,false,,MOBAP00002,,2010-04-10T00:00:00,2006-10-14T00:00:00,1,true,,Mirador Portillo de Busto,2,1,2,false,0,9,,5,true,POINT (478151.884873116 4726456.94864872),false
aparcamiento.84177,84177,5,true,false,,MOBAP00003,,2010-04-10T00:00:00,2006-10-14T00:00:00,1,true,,Herrán,1,1,1,false,0,1,,5,false,POINT (481199.788069556 4740937.66076541),false
aparcamiento.84178,84178,5,true,false,,MOBAP00004,,2010-04-10T00:00:00,2006-10-14T00:00:00,1,true,,Villafría de San Zadornil,3,1,1,false,0,9,,1,true,POINT (484005.832300779 4742440.66641844),false
aparcamiento.84466,84466,5,true,true,,MSTAP00001,"MUP. Punto de partida de las sendas: PR-BU-41 al mirador Esquina de Rubén y PR-BU-49 al aparcamiento de los Cipreses. Aparcamiento que da servicio a la Casa del Parque, donde se ubica aparca bicis. Contenedores cubiertos con caseta de piedra.",2010-01-28T00:00:00,2003-01-01T00:00:00,1,true,Pista forestal y senderos,Fuente Santiago,3,1,1,false,2700,9,,1,true,POINT (499923.755341403 4754439.5598687),false
aparcamiento.84467,84467,5,true,true,,MSTAP00002,MUP. Punto de partida de las sendas: PR-BU-49 hacia el aparcamiento de Fuente Santiago; y senda peatonal alternativa a la pista hacia el aparcamiento de la MSTAP00003 de entrada al Monumento. Aparcamiento muy próximo al inicio de las sendas PR-BU-47 y PR-BU-48. Contenedorcubiertos con caseta de piedra.,2010-01-28T00:00:00,2003-01-01T00:00:00,1,true,Pista forestal y senderos,Los Cipreses,3,1,2,false,1000,9,,1,true,POINT (498724.490886315 4754274.95494781),false
aparcamiento.84468,84468,5,true,true,,MSTAP00003,MUP. Punto de partida de la senda peatonal alternativa a la pista hacia la Casa del Parque.  Contenedores cubiertos con caseta de piedra.,2010-01-28T00:00:00,2008-01-01T00:00:00,1,true,"Carretera nº BU-556, pista forestal y senderos",Aparcamiento de entrada,3,1,1,false,2000,9,,5,true,POINT (497207.431625971 4754058.06912361),false
aparcamiento.84469,84469,5,true,true,,MSTAP00004,MUP. Punto de partida de las sendas: PR-BU-46 al mirador Esquina Ruben y PR-BU-52 a la Vigen del Charlazo.  Contenedores cubiertos con caseta de piedra.,2010-01-28T00:00:00,2008-01-01T00:00:00,1,true,"Carretera nº BU-556, pista forestal y senderos",Virgen de Orduña,3,1,3,false,650,9,,1,true,POINT (497989.780441725 4755818.20455534),false
aparcamiento.84470,84470,5,true,true,,MSTAP00005,MUP. Zona habilitada para bajada de pasajeros del autobus,2010-01-28T00:00:00,2009-01-01T00:00:00,1,false,Carretera nº BU 556,Berberana,1,1,1,false,50,1,,14,false,POINT (495090.677358327 4751695.58176516),false
aparcamiento.85043,85043,5,true,false,,NCPAP00001,,2009-12-02T00:00:00,2001-05-17T00:00:00,1,true,,Cantarranas,3,1,2,false,0,11,,1,true,POINT (355336.947807897 4657931.9602486),false
aparcamiento.85044,85044,5,true,false,,NCPAP00002,,2009-12-02T00:00:00,2001-05-17T00:00:00,1,true,,Corralillos,3,1,2,false,0,11,,1,true,POINT (353935.253980015 4659444.69131839),false
aparcamiento.85045,85045,5,true,false,,NCPAP00003,,2009-12-02T00:00:00,2001-05-17T00:00:00,1,false,,Aparcamiento Discapacitados,3,1,1,false,0,11,,1,true,POINT (355823.733705583 4658324.78681898),false
aparcamiento.85142,85142,5,true,true,false,OJGAP00001,"Da servicio a Casa del Parque, Senda Botánica del Vivero Forestal y Sendas PR-Bu37;PR-Bu38; PR-Bu39; PR-Bu40. Cuenta con bancos corridos de madera. Panel información infraestructuras. Escultura y placa identificativa. Iluminación.",2010-07-01T00:00:00,2005-12-01T00:00:00,1,true,Carretera asfaltada BU-526 de la Junta. Comunica Bercedo de Montija con Soncillo. Raqueta de acceso al aparcamiento.,Casa del Parque Ojo Guareña,3,1,1,false,2400,9,,14,true,POINT (448889.62938 4767347.7193),false
aparcamiento.85143,85143,5,true,true,,OJGAP00002,Da servicio a Cueva-Ermita San Bernabé e inicios Sendas PR-Bu31;PR-Bu32 y PR-Bu35 . Dos señales infraestructuras- Jardineras en tablas de maderas separadoras de plazas 14 unid.,2010-07-01T00:00:00,1998-01-01T00:00:00,1,true,Carretera asfaltada de la Diputación que comunica pueblo de Cueva con el Páramo de Villamartín.,Alto de la Concha,2,1,3,false,1200,9,,5,true,POINT (445904.38265 4764734.7634),false
aparcamiento.85144,85144,5,true,true,,OJGAP00003,"Da servicio a área recreativa,Cueva-Ermita San Bernabé y Sumidero Guareña. Panel informativo de infraestructuras.",2010-07-01T00:00:00,1998-01-01T00:00:00,1,true,Carretera asfaltada de la Diputación que comunica pueblo de Cueva con el Páramo de Villamartín.,Los Nogales,3,1,2,false,975,9,,5,true,POINT (445768.38408 4764990.7606),false
aparcamiento.85145,85145,5,true,true,,OJGAP00004,Da servicio a área recreativa y mirador del Alto de Retuerta.,2010-07-01T00:00:00,2007-01-01T00:00:00,1,true,Carretera asfaltada del Ayto. de la Merindad. de Sotoscueva. Comunica Páramo Villamartín con Valle de Valdebodres.,Alto de Retuerta,2,1,2,false,640,9,,5,true,POINT (448032.35998 4761958.7941),false
aparcamiento.85774,85774,5,true,true,false,PEUAP00001,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,true,,Albergue de Maraña,1,1,2,false,0,1,,1,true,POINT (322145.950551004 4768570.75373244),true
aparcamiento.85775,85775,5,true,false,,PEUAP00002,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,true,,Boca de Huérgano,1,1,2,false,0,1,,1,true,POINT (343129.789590381 4759021.82530313),true
aparcamiento.85776,85776,5,true,false,,PEUAP00005,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,false,,Collado de Panderruedas,1,1,2,false,0,1,,5,false,POINT (338810.188489512 4776593.50498736),false
aparcamiento.85777,85777,5,true,false,,PEUAP00006,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,true,,CP Valdeburón,2,1,1,false,0,3,,10,true,POINT (329645.657320629 4767474.58382547),true
aparcamiento.85778,85778,5,true,false,,PEUAP00007,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,true,,Ermita de Pedrosa del Rey,1,1,2,false,0,1,,1,true,POINT (339121.740427004 4759399.61592426),true
aparcamiento.85779,85779,5,true,false,,PEUAP00008,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,true,,Ermita de Pegarúas,1,1,2,false,0,1,,1,true,POINT (311622.168277268 4764518.38172085),true
aparcamiento.85780,85780,5,true,false,,PEUAP00010,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,false,,Ermita Virgen de las Nieves,1,1,2,false,0,1,,7,true,POINT (315120.268720196 4763764.15998595),false
aparcamiento.85781,85781,5,true,false,,PEUAP00011,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,true,,Ermita Virgen de Quintanilla,1,1,2,false,0,1,,1,true,POINT (336057.39640671 4758122.34430839),true
aparcamiento.85782,85782,5,true,false,,PEUAP00012,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,true,,Las Salas,1,1,2,false,0,1,,1,true,POINT (328233.290173041 4755637.84606746),true
aparcamiento.85783,85783,5,true,false,,PEUAP00014,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,false,,Lois,1,1,2,false,0,1,,5,false,POINT (324974.695727522 4761045.91954563),false
aparcamiento.85784,85784,5,true,false,,PEUAP00015,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,false,,Matapiojos,1,1,2,false,0,1,,5,false,POINT (343183.654832743 4759325.44219667),false
aparcamiento.85785,85785,5,true,false,,PEUAP00016,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,true,,Mirador de Huelde,1,1,2,false,0,1,,1,true,POINT (332164.680184377 4756250.1165871),true
aparcamiento.85786,85786,5,true,false,,PEUAP00017,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,true,,Mirador de Orpiñas,1,1,2,false,0,1,,1,true,POINT (351634.169109626 4768272.83950205),true
aparcamiento.85787,85787,5,true,false,,PEUAP00018,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,true,,Mirva,1,1,2,false,0,1,,1,true,POINT (332190.590688115 4765978.93072627),true
aparcamiento.85788,85788,5,true,false,,PEUAP00019,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,true,,Puerto de Picones,1,1,2,false,0,1,,1,true,POINT (347651.607397096 4753492.20981355),true
aparcamiento.85789,85789,5,true,false,,PEUAP00020,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,true,,Puerto de San Glorio,1,1,2,false,0,1,,1,true,POINT (356229.03017355 4769743.33912752),true
aparcamiento.85790,85790,5,true,false,,PEUAP00021,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,true,,Reyero,1,1,2,false,0,1,,1,true,POINT (320164.621452784 4757595.67598627),true
aparcamiento.85791,85791,5,true,false,,PEUAP00022,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,true,,Suelta Grande,1,1,2,false,0,1,,1,true,POINT (346635.970693168 4763837.40633543),true
aparcamiento.85792,85792,5,true,false,,PEUAP00023,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,true,,Valcabrero,1,1,2,false,0,1,,1,true,POINT (312152.307657672 4754405.39988081),true
aparcamiento.85793,85793,5,true,false,,PEUAP00024,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,true,,Iglesia de la Puerta,1,1,2,false,0,1,,7,true,POINT (335979.329414167 4760048.86596148),false
aparcamiento.85794,85794,5,true,false,,PEUAP00025,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,false,,Fuente la Turriente,1,1,2,false,0,1,,5,false,POINT (325507.277375846 4770815.09285993),false
aparcamiento.85795,85795,5,true,false,,PEUAP00026,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,false,,Mirador Los Fontanales,1,1,2,false,0,1,,5,false,POINT (313757.441189179 4755300.16571942),false
aparcamiento.85796,85796,5,true,false,,PEUAP00027,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,false,,Mirador Vegamián,1,1,2,false,0,1,,5,false,POINT (313888.220249311 4756074.47033595),false
aparcamiento.85797,85797,5,true,false,,PEUAP00028,,2010-04-26T00:00:00,1999-11-30T00:00:00,1,false,,Mirador Valdeón,1,1,2,false,0,1,,5,false,POINT (339911.132849123 4777088.86223907),false
aparcamiento.88831,88831,5,true,false,,RCDAP00001,,2011-06-13T00:00:00,2009-11-09T00:00:00,1,true,,Senda de los Almendros,2,1,1,false,200,9,,1,false,POINT (310333.362347088 4584970.01409336),false
aparcamiento.88832,88832,5,true,false,false,RCDAP00002,,2011-06-13T00:00:00,2009-11-09T00:00:00,1,true,,Escenario Deportivo Social de Pesca,2,1,1,false,2000,9,,1,true,POINT (311752.285275845 4585841.08082667),false
aparcamiento.88951,88951,5,true,false,,SCLAP00006,,2010-05-28T00:00:00,2009-01-15T00:00:00,1,true,Pista Cabrejas-Muriel,Fuente Pedro,1,1,1,true,0,4,,1,true,POINT (513094.646761591 4621047.36683712),false
aparcamiento.88952,88952,5,true,false,,SCLAP00007,Hay caseta cubrecontenedor.,2010-05-28T00:00:00,2009-01-15T00:00:00,1,true,Pista Cabrejas-Muriel,Molino Ranero,1,1,1,true,0,4,,1,true,POINT (512464.40622682 4624378.50758935),true
aparcamiento.88953,88953,5,true,false,,SCLAP00008,,2010-05-28T00:00:00,2000-07-11T00:00:00,1,true,Carretera vecinal SO-P-5026,Sabinar de Calatañazor,1,1,3,true,0,4,,5,true,POINT (512989.647834964 4618255.39856119),false
aparcamiento.89011,89011,5,true,false,,SGRAP00001,,2010-07-01T00:00:00,1996-06-20T00:00:00,3,false,"Carretera de Arenas a Candeleda Km 16, desvío indicado a la derecha y 3,4 km de pista asfaltada.",Arbillas,1,1,2,false,300,1,,3,false,POINT (317235.961766926 4450588.29583318),false
aparcamiento.89012,89012,5,true,false,,SGRAP00002,"Al final de pista asfaltada al Monasterio, paseo muy frecuentado en Arenas.",2010-07-01T00:00:00,1996-06-20T00:00:00,1,false,"Carretera asfaltada del Monasterio de San Pedro de Alcantara, a 2,9 km del cruce con el pueblo de Arenas de San Pedro",Monastrio de San Pedro,3,1,2,false,750,3,,5,false,POINT (323277.509762586 4455561.15347544),false
aparcamiento.89013,89013,5,true,true,,SGRAP00003,"En las cercanias del Area Recreativa, pasado el puente sobre el rio Pelayos",2010-07-01T00:00:00,1996-06-20T00:00:00,1,true,"En la carretera de Arenas a Candeleda, AV/924, kilómetro   al cruzar el puente del rio Pelayos a la derecha",Pelayos1,3,1,1,false,300,9,,5,true,POINT (320203.263545348 4452243.86406699),true
aparcamiento.89014,89014,5,true,true,,SGRAP00004,"De tierra y en cuesta, sombreado en verano",2010-07-01T00:00:00,1996-06-20T00:00:00,1,true,"En la carretera de Arenas a Candeleda, AV/924, kilómetro   antes de cruzar el rio Pelayos a la izquierda en una zona llana debajo de arboles",Pelayos2,3,1,2,false,350,11,,3,true,POINT (320286.16955094 4452263.08869762),true
aparcamiento.89015,89015,5,false,false,,SGRAP00005,En la carretera a el Hornillo,2010-07-01T00:00:00,1996-06-20T00:00:00,3,false,"En la carretera de Arenas a El Hornillo, Km 1, a la salida del pueblo en una zona de tierra cercana al rio Arenal",Piscina natural,3,1,2,false,300,11,,9,true,POINT (321661.277410695 4453912.74886599),false
aparcamiento.89016,89016,5,false,false,,SGRAP00006,,2010-07-01T00:00:00,1996-06-20T00:00:00,3,false,"Carretera de Arenas a Candeleda Km 16, a ambos lados de la carretera y antes del puente",Río Arbillas,1,1,2,false,700,1,,5,false,POINT (317261.844702936 4450233.56845405),false
aparcamiento.89017,89017,5,true,true,,SGRAP00007,"Muy pequeño, en el inicio de la entrada a la sierra de Bohoyo, muy cerca del campo de futbol. Punto inicio de senda ""Garganta de Bohoyo""",2010-07-01T00:00:00,1996-06-20T00:00:00,1,true,"Por la carretera de Bohoyo a Navamediana, tomar la pista de tierra y unos 600 metros mas adelante cerca del campo de futbol.",Garganta de Bohoyo,2,1,2,false,220,3,,9,true,POINT (293876.54324383 4464920.65998198),false
aparcamiento.89018,89018,5,true,false,,SGRAP00008,"Situado poco antes del castro Celta, con caseta de informacion",2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,"Desde el pueblo del Raso por la pista de asfalto hacia el Castro Celta, a 3,4 kilómetros del pueblo",Castro Celta el Freillo,1,1,2,false,200,1,,1,false,POINT (299652.624795007 4450521.58299628),false
aparcamiento.89019,89019,5,true,false,,SGRAP00009,"En el casco urbano de Candeleda, muy utilizado y sombreado.",2010-07-01T00:00:00,1996-06-20T00:00:00,1,false,En el pueblo de Candeleda por la calle que va al convento y despues por una calle que conduce directamente a el Charco Carreras,Charco Carreras,1,1,2,false,2000,1,,3,false,POINT (308932.001515417 4448393.70695321),false
aparcamiento.89020,89020,5,true,false,,SGRAP00010,la entrada del camping de Guisando y en el mirador a el valle del rio Pelayos,2010-07-01T00:00:00,1996-06-20T00:00:00,1,true,"Por la carretera C.501 de Candeleda a Madrigal de la Vera, en el pk 24,9 se toma a la derecha un desvío que señaliza el área y se dirige a El Raso..",Los Riveros,3,1,2,false,1200,31,,15,true,POINT (303291.128601269 4448057.31743385),false
aparcamiento.89021,89021,5,true,false,,SGRAP00011,Aparcamiento,2010-07-01T00:00:00,1996-06-20T00:00:00,4,true,"Por la carretera C.501 de Candeleda a Madrigal de la Vera, en el pk 24,9 se toma a la derecha un desvío que señaliza el área y se dirige a El Raso..",San Francisco de Asís.,1,1,2,false,400,1,,15,true,POINT (303359.127695789 4448213.31561963),false
aparcamiento.89022,89022,5,false,false,,SGRAP00012,En la plazoleta de entrada al monasterio,2010-07-01T00:00:00,1996-06-20T00:00:00,1,true,Carretera de Chilla desde Candeleda.,Santuario de Nuestra Señora de Chilla2,1,1,2,false,200,1,,5,true,POINT (304675.781382393 4450619.7519831),false
aparcamiento.89023,89023,5,false,false,,SGRAP00013,"En una finca llana de pasto ceracana al monasterio, utilizado en las fechas de la romeria, el primer fin de semana de septiembre",2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,Carretera de Chilla desde Candeleda.,Santuario de Nuestra Señora de Chilla2,1,1,2,false,5000,1,,3,false,POINT (304612.111322337 4450615.28782308),false
aparcamiento.89024,89024,5,false,false,,SGRAP00014,"Collado en la divisoria de términos municipales entre el Arenal y Cuevas del valle, punto de inicio de la senda del puerto del Arenal y de la senda de la Rubia dese el Arenal",2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,"Carretera del Arenal al puerto del Pico, por pista asfaltada",Alto de la Centenera,1,1,2,false,200,1,,3,false,POINT (324804.61436258 4461731.24993771),false
aparcamiento.89025,89025,5,true,false,,SGRAP00015,Mal acceso pero entrada a una amplia zona de recreo en Cuevas del Valle con canchas deportivas y piscina,2010-07-01T00:00:00,1996-06-20T00:00:00,1,true,Desde el pueblo de Cuevas del Valle sale una calle señalizada y estrecha que accede a la zona del Plantio y su area deportiva,El Plantío,2,1,2,false,300,34,,5,true,POINT (329400.752604629 4461927.94144867),false
aparcamiento.89026,89026,5,true,false,,SGRAP00016,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,"En la carretera N- 501, en el kilómetro   con direccion al pueblo del Arenal sale una pista forestal asfaltada que despues de 300 metros conduce al mirador y aparcamineto del Herradero",Mirador del Herradero,3,1,2,false,480,2,,3,false,POINT (328445.784015462 4463008.73155305),false
aparcamiento.89027,89027,5,false,false,,SGRAP00017,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,Pista forestal de las Majadas en el Arenal.,Fuente de Las Majadas,1,1,2,false,100,1,,3,false,POINT (324732.962565254 4458035.61945252),false
aparcamiento.89028,89028,5,false,false,,SGRAP00018,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,"Carretera del Arenal al puerto del Pico, por pista asfaltada",Pino Gordo,1,1,2,false,100,1,,3,false,POINT (323430.341971919 4461785.86637699),false
aparcamiento.89029,89029,5,true,false,,SGRAP00019,En la entrada a las piscinas del Arenal.,2010-07-01T00:00:00,1996-06-20T00:00:00,1,false,"Por la carretera del Arenal al Puerto del Pico, a 300 metros del pueblo y desvio indicado a la izquierda como piscinas municipales.",Piscina municipal del Arenal1,3,1,2,false,400,34,,3,false,POINT (322431.115989928 4460192.61066014),false
aparcamiento.89030,89030,5,false,false,,SGRAP00020,En la entrada a las piscinas del Arenal. Sin sombra con bancvos de madera y mesas. Inicio de la senda ecológica de la mancomunidad,2010-07-01T00:00:00,1996-06-20T00:00:00,3,false,"Por la carretera del Arenal al Puerto del Pico, a 300 metros del pueblo y desvio indicado a la izquierda como piscinas municipales.",Piscina municipal del Arenal2,2,1,2,false,200,11,,3,false,POINT (322595.825415148 4460291.3356987),false
aparcamiento.89031,89031,5,true,false,,SGRAP00021,"Inicio de senda del Puerto del Peón, al final de la pista forestal asfaltada",2010-07-01T00:00:00,1996-06-20T00:00:00,3,false,"Por la pista forestal de Dominigo Fernando, en el Hornillo, y con direccion al inicio de la senda del Puerto del Peón",Domingo Fernando,1,1,2,false,200,1,,5,false,POINT (318279.512348201 4459046.42707825),false
aparcamiento.89032,89032,5,false,false,,SGRAP00022,"Cercano a un cartel con plano general del Parque, en la entrada a el bar del tejar y Campamento del Tejar",2010-07-01T00:00:00,1996-06-20T00:00:00,4,true,"Por la carretera de Arenas a El Hornillo a 2,6 kilómetros de Arenas en la entrada a campamento. Pista de tierra",El Tejar,1,1,2,false,200,1,,9,false,POINT (322073.021173797 4456279.91096912),false
aparcamiento.89033,89033,5,true,true,,SGRAP00023,Area Recreativa en el rio Cantos del Hornillo con grandes de pinos y nogales y zona de pesca con refugio,2010-07-01T00:00:00,1996-06-20T00:00:00,1,true,"Por la pista forestal asfaltada y señalizada ""del Charco Verde"" que parte a 0,4 km de El Hornillo, a mano izquierda junto a la pista, a la altura del puente la Francisca sobre el río de Los Cantos.",La Francisca,3,1,1,false,300,11,,5,true,POINT (318859.215019276 4458628.54826544),true
aparcamiento.89034,89034,5,false,false,,SGRAP00024,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,Pista forestal asfaltada a la Francisca y continua hasta el cruce con la de Domingo Fernando y desvio a la Cebedilla o Lancha del rey,La Lancha del Rey o La Cebedilla,1,1,2,false,150,1,,3,false,POINT (319445.110404285 4459467.90159418),false
aparcamiento.89035,89035,5,false,false,,SGRAP00025,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,"Pista forestal del Hornilla a el Charco Verde, a 1,3 Km del pueblo del Hornillo",Las Escarilluelas,1,1,2,false,50,1,,3,false,POINT (320541.589532886 4457512.22683521),false
aparcamiento.89036,89036,5,false,false,,SGRAP00026,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,"Por la pista forestal de Dominigo Fernando, en el Hornillo, y con direccion al inicio de la senda del Puerto del Peón",Los Chorlitos,1,1,2,false,20,1,,3,false,POINT (318493.531909032 4459030.9262272),false
aparcamiento.89037,89037,5,true,false,,SGRAP00027,A,2010-07-01T00:00:00,1996-06-20T00:00:00,1,false,Pista forestal asfaltada del Nogal del Barranco y pasada la fuente Isabel.,El Camping,2,1,2,false,2200,11,,3,false,POINT (316903.789586667 4454774.19573949),false
aparcamiento.89038,89038,5,true,false,,SGRAP00028,,2010-07-01T00:00:00,1996-06-20T00:00:00,2,false,En el casco urbano del pueblo de Guisando,El Matadero,3,1,2,false,400,3,,7,true,POINT (317750.710459069 4454522.60191362),false
aparcamiento.89039,89039,5,true,true,,SGRAP00029,A la entrada de la casa del parque del Risquillo,2010-07-01T00:00:00,1996-06-20T00:00:00,1,true,En el pueblo de Guisando cruzado el puente sobre el río Pelayos y el primer desvio a la derecha,El Risquillo,3,1,1,false,500,34,,1,true,POINT (317554.267512274 4454522.51543275),false
aparcamiento.89040,89040,5,false,false,,SGRAP00030,Provisional,2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,"Carretera forestal asfaltada desde el camping de Los Galayos a Poyales del Hoyo, a 2,3 km del camping",Fuente del Valle,1,1,2,false,100,1,,5,false,POINT (317633.265234698 4453680.22929126),false
aparcamiento.89041,89041,5,false,false,,SGRAP00031,"En el casco urbano de Guisando, a la entrada del pueblo desde Poyales",2010-07-01T00:00:00,1996-06-20T00:00:00,1,false,En el casco urbano del pueblo de Guisando,La Dehesa,3,1,2,false,1000,35,,7,false,POINT (317823.042730626 4454456.93865572),false
aparcamiento.89042,89042,5,true,true,,SGRAP00032,"Inicio de la senda del Carril de loa Galayos, en una rotonda de asfalto al final de una pista forestal que parete de Guisando",2010-07-01T00:00:00,1996-06-20T00:00:00,1,true,"Pista forestal asfaltada del Nogal de Barranco, en Guisando. A 4,7 Km. del pueblo de Guisando. Indicado como Los Galayos",Nogal del Barranco,1,1,1,false,350,1,,5,true,POINT (316084.795331573 4455987.8017243),true
aparcamiento.89043,89043,5,false,false,,SGRAP00033,A la entrada del campamento.,2010-07-01T00:00:00,1996-06-20T00:00:00,4,false,Pista forestal asfaltada al Nogal del Barranco desde Guisando,Vega Reina,1,1,2,false,300,1,,3,false,POINT (316285.352615739 4455565.46529305),false
aparcamiento.89044,89044,5,true,true,,SGRAP00034,En la entrada de la casa del paruqe de Pinos Cimeros,2010-07-01T00:00:00,1996-06-20T00:00:00,1,true,"Por la carretera AV-931 de Hoyos del Espino a la Plataforma de Gredos, a 0,3 km del cruce de "" La Cabra""",Pinos Cimeros,1,1,3,false,1200,1,,5,true,POINT (315277.956627984 4468378.20805742),true
