ano;provincia;seccion_agraria_comarcal;tramo_de_edad;sexo;solicitantes
2021;SORIA;Almazán;55-65;HOMBRE;316
2021;SORIA;Almazán;>=65;HOMBRE;391
2021;SORIA;Almazán;25-35;HOMBRE;45
2021;SORIA;Almazán;45-55;HOMBRE;235
2021;SORIA;Almazán;<25;HOMBRE;8
2021;SORIA;Almazán;35-45;HOMBRE;161
2021;SORIA;Almazán;>=65;MUJER;154
2021;SORIA;Almazán;55-65;MUJER;68
2021;SORIA;Almazán;<25;MUJER;0
2021;SORIA;Almazán;35-45;MUJER;25
2021;SORIA;Almazán;25-35;MUJER;7
2021;SORIA;Almazán;45-55;MUJER;47
2021;SORIA;Burgo de Osma;55-65;HOMBRE;217
2021;SORIA;Burgo de Osma;25-35;HOMBRE;33
2021;SORIA;Burgo de Osma;>=65;HOMBRE;196
2021;SORIA;Burgo de Osma;35-45;HOMBRE;81
2021;SORIA;Burgo de Osma;45-55;HOMBRE;142
2021;SORIA;Burgo de Osma;<25;HOMBRE;5
2021;SORIA;Burgo de Osma;55-65;MUJER;46
2021;SORIA;Burgo de Osma;<25;MUJER;0
2021;SORIA;Burgo de Osma;35-45;MUJER;12
2021;SORIA;Burgo de Osma;25-35;MUJER;3
2021;SORIA;Burgo de Osma;45-55;MUJER;24
2021;SORIA;Burgo de Osma;>=65;MUJER;83
2021;SORIA;San Leonardo de Yagüe;45-55;HOMBRE;17
2021;SORIA;San Leonardo de Yagüe;<25;HOMBRE;0
2021;SORIA;San Leonardo de Yagüe;25-35;HOMBRE;5
2021;SORIA;San Leonardo de Yagüe;55-65;HOMBRE;22
2021;SORIA;San Leonardo de Yagüe;>=65;HOMBRE;29
2021;SORIA;San Leonardo de Yagüe;35-45;HOMBRE;6
2021;SORIA;San Leonardo de Yagüe;<25;MUJER;1
2021;SORIA;San Leonardo de Yagüe;55-65;MUJER;8
2021;SORIA;San Leonardo de Yagüe;45-55;MUJER;3
2021;SORIA;San Leonardo de Yagüe;35-45;MUJER;1
2021;SORIA;San Leonardo de Yagüe;25-35;MUJER;2
2021;SORIA;San Leonardo de Yagüe;>=65;MUJER;6
2021;SORIA;Soria;45-55;HOMBRE;143
2021;SORIA;Soria;25-35;HOMBRE;43
2021;SORIA;Soria;>=65;HOMBRE;214
2021;SORIA;Soria;55-65;HOMBRE;209
2021;SORIA;Soria;<25;HOMBRE;6
2021;SORIA;Soria;35-45;HOMBRE;66
2021;SORIA;Soria;<25;MUJER;0
2021;SORIA;Soria;55-65;MUJER;36
2021;SORIA;Soria;35-45;MUJER;19
2021;SORIA;Soria;25-35;MUJER;6
2021;SORIA;Soria;45-55;MUJER;23
2021;SORIA;Soria;>=65;MUJER;94
2021;VALLADOLID;Medina de Rioseco;25-35;HOMBRE;63
2021;VALLADOLID;Medina de Rioseco;55-65;HOMBRE;395
2021;VALLADOLID;Medina de Rioseco;<25;HOMBRE;13
2021;VALLADOLID;Medina de Rioseco;35-45;HOMBRE;187
2021;VALLADOLID;Medina de Rioseco;45-55;HOMBRE;324
2021;VALLADOLID;Medina de Rioseco;>=65;HOMBRE;403
2021;VALLADOLID;Medina de Rioseco;25-35;MUJER;13
2021;VALLADOLID;Medina de Rioseco;55-65;MUJER;134
2021;VALLADOLID;Medina de Rioseco;35-45;MUJER;38
2021;VALLADOLID;Medina de Rioseco;>=65;MUJER;305
2021;VALLADOLID;Medina de Rioseco;45-55;MUJER;82
2021;VALLADOLID;Medina de Rioseco;<25;MUJER;2
2021;VALLADOLID;Medina del Campo;35-45;HOMBRE;248
2021;VALLADOLID;Medina del Campo;55-65;HOMBRE;469
2021;VALLADOLID;Medina del Campo;>=65;HOMBRE;503
2021;VALLADOLID;Medina del Campo;<25;HOMBRE;11
2021;VALLADOLID;Medina del Campo;25-35;HOMBRE;93
2021;VALLADOLID;Medina del Campo;45-55;HOMBRE;425
2021;VALLADOLID;Medina del Campo;>=65;MUJER;236
2021;VALLADOLID;Medina del Campo;<25;MUJER;3
2021;VALLADOLID;Medina del Campo;25-35;MUJER;18
2021;VALLADOLID;Medina del Campo;55-65;MUJER;130
2021;VALLADOLID;Medina del Campo;45-55;MUJER;112
2021;VALLADOLID;Medina del Campo;35-45;MUJER;74
2021;VALLADOLID;Peñafiel;35-45;HOMBRE;105
2021;VALLADOLID;Peñafiel;<25;HOMBRE;5
2021;VALLADOLID;Peñafiel;55-65;HOMBRE;278
2021;VALLADOLID;Peñafiel;>=65;HOMBRE;188
2021;VALLADOLID;Peñafiel;25-35;HOMBRE;41
2021;VALLADOLID;Peñafiel;45-55;HOMBRE;202
2021;VALLADOLID;Peñafiel;45-55;MUJER;44
2021;VALLADOLID;Peñafiel;35-45;MUJER;26
2021;VALLADOLID;Peñafiel;>=65;MUJER;109
2021;VALLADOLID;Peñafiel;<25;MUJER;0
2021;VALLADOLID;Peñafiel;55-65;MUJER;76
2021;VALLADOLID;Peñafiel;25-35;MUJER;8
2021;VALLADOLID;Valladolid;<25;HOMBRE;16
2021;VALLADOLID;Valladolid;25-35;HOMBRE;103
2021;VALLADOLID;Valladolid;55-65;HOMBRE;516
2021;VALLADOLID;Valladolid;45-55;HOMBRE;415
2021;VALLADOLID;Valladolid;>=65;HOMBRE;433
2021;VALLADOLID;Valladolid;35-45;HOMBRE;231
2021;VALLADOLID;Valladolid;35-45;MUJER;63
2021;VALLADOLID;Valladolid;25-35;MUJER;16
2021;VALLADOLID;Valladolid;<25;MUJER;3
2021;VALLADOLID;Valladolid;45-55;MUJER;84
2021;VALLADOLID;Valladolid;>=65;MUJER;226
2021;VALLADOLID;Valladolid;55-65;MUJER;132
2021;ZAMORA;Alcañices;35-45;HOMBRE;34
2021;ZAMORA;Alcañices;55-65;HOMBRE;87
2021;ZAMORA;Alcañices;<25;HOMBRE;3
2021;ZAMORA;Alcañices;25-35;HOMBRE;9
2021;ZAMORA;Alcañices;>=65;HOMBRE;132
2021;ZAMORA;Alcañices;45-55;HOMBRE;51
2021;ZAMORA;Alcañices;>=65;MUJER;100
2021;ZAMORA;Alcañices;45-55;MUJER;20
2021;ZAMORA;Alcañices;25-35;MUJER;2
2021;ZAMORA;Alcañices;55-65;MUJER;39
2021;ZAMORA;Alcañices;<25;MUJER;0
2021;ZAMORA;Alcañices;35-45;MUJER;11
2021;ZAMORA;Benavente;<25;HOMBRE;5
2021;ZAMORA;Benavente;45-55;HOMBRE;445
2021;ZAMORA;Benavente;25-35;HOMBRE;88
2021;ZAMORA;Benavente;55-65;HOMBRE;563
2021;ZAMORA;Benavente;35-45;HOMBRE;220
2021;ZAMORA;Benavente;>=65;HOMBRE;597
2021;ZAMORA;Benavente;35-45;MUJER;56
2021;ZAMORA;Benavente;<25;MUJER;0
2021;ZAMORA;Benavente;25-35;MUJER;16
2021;ZAMORA;Benavente;55-65;MUJER;213
2021;ZAMORA;Benavente;>=65;MUJER;288
2021;ZAMORA;Benavente;45-55;MUJER;126
2021;ZAMORA;Puebla de Sanabria;25-35;HOMBRE;23
2021;ZAMORA;Puebla de Sanabria;35-45;HOMBRE;25
2021;ZAMORA;Puebla de Sanabria;45-55;HOMBRE;38
2021;ZAMORA;Puebla de Sanabria;<25;HOMBRE;2
2021;ZAMORA;Puebla de Sanabria;55-65;HOMBRE;42
2021;ZAMORA;Puebla de Sanabria;>=65;HOMBRE;13
2021;ZAMORA;Puebla de Sanabria;<25;MUJER;0
2021;ZAMORA;Puebla de Sanabria;35-45;MUJER;9
2021;ZAMORA;Puebla de Sanabria;45-55;MUJER;20
2021;ZAMORA;Puebla de Sanabria;25-35;MUJER;2
2021;ZAMORA;Puebla de Sanabria;>=65;MUJER;8
2021;ZAMORA;Puebla de Sanabria;55-65;MUJER;9
2021;ZAMORA;Toro;45-55;HOMBRE;341
2021;ZAMORA;Toro;35-45;HOMBRE;179
2021;ZAMORA;Toro;>=65;HOMBRE;622
2021;ZAMORA;Toro;55-65;HOMBRE;479
2021;ZAMORA;Toro;25-35;HOMBRE;56
2021;ZAMORA;Toro;<25;HOMBRE;8
2021;ZAMORA;Toro;<25;MUJER;2
2021;ZAMORA;Toro;25-35;MUJER;10
2021;ZAMORA;Toro;35-45;MUJER;48
2021;ZAMORA;Toro;>=65;MUJER;315
2021;ZAMORA;Toro;45-55;MUJER;92
2021;ZAMORA;Toro;55-65;MUJER;166
2021;ZAMORA;Zamora;35-45;HOMBRE;337
2021;ZAMORA;Zamora;45-55;HOMBRE;619
2021;ZAMORA;Zamora;>=65;HOMBRE;796
2021;ZAMORA;Zamora;25-35;HOMBRE;128
2021;ZAMORA;Zamora;55-65;HOMBRE;891
2021;ZAMORA;Zamora;<25;HOMBRE;21
2021;ZAMORA;Zamora;35-45;MUJER;82
2021;ZAMORA;Zamora;<25;MUJER;2
2021;ZAMORA;Zamora;55-65;MUJER;281
2021;ZAMORA;Zamora;>=65;MUJER;489
2021;ZAMORA;Zamora;45-55;MUJER;186
2021;ZAMORA;Zamora;25-35;MUJER;22
